Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Treenaa,-,1,1,,,,
2,up,BEHM,Frida,2,1,26,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,20,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,39,,,,
5,-,Kenny G,G-Bop,-,5,1,,,,
6,down,Stig,Kuningaskobra (Vain elämää kausi 11),5,1,10,,,,
7,-,Children of Bodom,Are You Dead Yet,-,7,1,,,,
8,down,Haloo Helsinki!,Lady Domina,7,4,13,,,,
9,down,william,Penelope (feat. Clever),8,1,38,,,,
10,-,Children of Bodom,In Your Face,-,10,1,,,,
11,up,BEHM,Päästä varpaisiin,16,1,16,,,,
12,-,Justin Bieber,Anyone,-,12,1,5,2021-01-10,5,2021-01-10
13,up,BEHM,Tivolit,14,1,43,,,,
14,-,Harry Styles,Treat People With Kindness,-,14,1,,,,
15,down,Studio Killers,Jenny,11,10,7,,,,
16,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
17,down,CJ,Whoopty,15,12,10,51,2020-11-22,8,2021-01-24
18,up,Future,Life Is Good (feat. Drake),20,12,51,86,2020-01-12,6,2020-01-19
19,down,Sia,Snowman,10,10,4,57,2020-12-20,11,2020-12-27
20,down,Kube,100,18,4,34,,,,
21,up,BEHM,Lupaan,27,5,16,,,,
22,-,Children of Bodom,Children of Bodom,-,22,1,,,,
23,down,Pasi ja Anssi,Maailman onnellisin maa,21,9,37,,,,
24,up,Apulanta,60 uutta ongelmaa,31,5,17,,,,
25,down,Suvi Teräsniska,Niin aikaisin (Laulu rakkaudelle: Secret Song Suomi kausi 1),12,12,2,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,22,80,2020-08-09,1,2020-08-16
27,up,BTS,Dynamite,33,2,19,96,2020-08-23,2,2020-08-30
28,up,Billie Eilish,Therefore I Am,32,3,8,97,2020-11-15,4,2020-11-22
29,up,Nublu & Mikael Gabriel,Universum,39,21,5,,,,
30,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",25,7,10,,,,
31,up,Erin,Yhtenä sunnuntaina,41,5,32,,,,
32,up,BLACKPINK,How You Like That,42,1,24,3,2020-07-05,3,2020-07-05
33,up,Stig,Roy Orbison,37,24,13,,,,
34,up,24kGoldn,Mood (feat. iann dior),36,15,20,33,2020-08-23,1,2020-10-11
35,up,Mother Mother,Hay Loft,57,35,2,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),87,12,5,93,2020-10-25,3,2021-05-16
37,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),40,8,8,,,,
38,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,2,46,,,,
39,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),38,36,5,,,,
40,down,Vesku Jokinen,1939 (Vain elämää kausi 11),13,13,3,,,,
41,down,Lil Nas X,HOLIDAY,34,13,8,68,2020-11-22,35,2020-12-06
42,-,Mariska,Minä Liityin Sinuun,-,8,25,,,,
43,up,Ellinoora,Dinosauruksii,70,7,4,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,9,37,,,,
45,up,The Neighbourhood,Sweater Weather,49,43,9,77,2021-01-10,63,2021-02-07
46,up,Pihlaja,Pojat (feat. Yeboyah),66,27,9,,,,
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,11,8,28,2020-10-11,28,2020-10-11
48,down,Ariana Grande,positions,43,6,11,77,2020-10-25,1,2020-11-01
49,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),50,28,12,,,,
50,down,Slummikoira,Moottorijumala,44,9,15,,,,
51,up,Tiësto,The Business,58,22,3,52,2021-01-03,18,2021-04-04
52,down,Eminem,Gnat,24,16,3,53,2020-12-27,53,2020-12-27
53,up,The Kid LAROI,WITHOUT YOU,54,36,4,32,2020-12-13,12,2021-02-28
54,up,Michael Jackson,Billie Jean,61,20,7,,,,
55,down,Ariana Grande,34+35,47,10,8,64,2020-11-01,7,2020-12-13
56,-,Elias Kaskinen,Ollaanko tämä kesä näin? (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,56,1,,,,
57,up,Samu Haber,Enkelten kaupunki,72,17,8,,,,
58,down,ELLEN & MC Rambo,Kielimuuri,52,20,13,,,,
59,down,ABBA,Happy New Year,46,46,2,,,,
60,up,Nirvana,Smells Like Teen Spirit,60,20,17,,,,
61,down,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),19,5,4,,,,
62,up,Sia,Unstoppable,79,9,14,81,2019-11-10,81,2019-11-10
63,up,BEHM,Minä vai maailma (feat. Keko Salata),65,7,16,,,,
64,down,Stig,Puumaa mä metsästän,63,42,9,,,,
65,down,Alice Cooper,Poison,64,61,5,,,,
66,up,BEHM,Yhtä vaille kaksi,88,12,15,,,,
67,up,BEHM,Apokalyptinen Häpeä,71,18,15,,,,
68,down,IBE,molemmat,67,60,16,,,,
69,down,Kaija Koo,Hullut päivät,68,11,18,,,,
70,down,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],28,11,4,,,,
71,down,Pasi ja Anssi,Peter Pohjoinen,51,51,2,,,,
72,-,Chisu,Tuu mua vastaan,-,46,11,,,,
73,-,Laura Hammudi,No,-,72,2,,,,
74,down,grandson,Blood // Water,69,56,11,,,,
75,-,Dua Lipa,Don't Start Now,-,16,28,19,2019-11-03,3,2020-01-05
76,up,Guns N' Roses,November Rain,76,33,10,,,,
77,down,Ville Tuomi,Petteri punakuono,23,23,2,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,10,1,60,2021-02-07,6,2021-04-04
79,up,Rihanna,Diamonds,84,22,2,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,1,,,,
81,up,Gigi D'Agostino,L'amour Toujours,83,71,2,,,,
82,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),53,11,13,,,,
83,up,Cepe,Una Mirailla,94,51,2,,,,
84,up,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,86,8,16,,,,
85,-,Arto Nuotio,Kaunis on maailma taas,-,43,1,,,,
86,-,Axel Kala,Moni meist,-,44,2,,,,
87,up,Vesku Jokinen,Salama (Vain elämää kausi 11),93,53,3,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,9,,,,
89,-,Elias Kaskinen,Beibe,-,60,15,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,55,7,,,,
91,-,Klamydia,Rakas hullu,-,91,2,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,18,10,6,2020-10-25,6,2020-10-25
93,up,Huge L & AI,Vihellellen,95,60,6,,,,
94,-,Nelma U & IBE,Kaikki kerrat kun me tavattiin,-,94,1,,,,
95,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,60,1,99,2021-01-31,73,2021-03-07
96,down,Stig,Kuka on se oikea (Vain elämää kausi 11),77,23,12,,,,
97,down,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),62,30,3,,,,
98,down,Eino ja Aapeli,Jouluralli,59,29,5,,,,
