Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
4,-,Toivon kärki,Pidä huolta,-,4,1,,,,
5,-,Juha Tapio,Valitsisin sut,-,5,1,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,3,2,,,,
7,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],16,5,2,,,,
8,down,Portion Boys,Kyläbaari,6,1,28,,,,
9,up,Habbits,Bad Habbits,9,6,3,,,,
10,up,Flow Key,Beggin' (feat. Diego Senna),10,3,6,,,,
11,up,Kaija Koo & Pyhimys,Sattuu,15,7,9,,,,
12,down,LISA,LALISA,2,2,2,,,,
13,down,VIIVI,USA,12,7,9,,,,
14,up,Haloo Helsinki!,Tulikärpäset,14,8,7,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,11,2,17,,,,
16,down,Side By Side,Side By Side (Live),13,1,21,,,,
17,down,Ed Sheeran,Shivers,4,4,2,,,,
18,up,Titta,Elämä on nyt,21,15,8,,,,
19,up,A36,Samma gamla vanliga,23,19,12,,,,
20,down,ABBA,Don't Shut Me Down,8,3,4,,,,
21,down,Haloo Helsinki!,Pelikaani,18,18,2,,,,
22,up,Glass Animals,Heat Waves,30,13,4,75,2021-02-28,71,2021-03-07
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,20,76,2021-04-25,2,2021-05-02
24,down,Lauri Tähkä,Keskiyön Cowboy,22,2,4,,,,
25,up,Haloo Helsinki!,Piilotan mun kyyneleet,26,1,30,,,,
26,down,ABBA,I Still Have Faith In You,5,1,4,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,25,3,2021-04-04,3,2021-04-04
28,up,Oliver Tree,Life Goes On,59,28,2,,,,
29,up,Olli Halonen,Pohjola,34,1,13,,,,
30,down,Beast in Black,Moonlight Rendezvous,20,10,3,,,,
31,down,Jenni & Juho,Ujo poika,29,21,12,,,,
32,down,Lauri Tähkä,Aavikko,24,1,28,,,,
33,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,41,2,15,,,,
34,down,Haloo Helsinki!,Älä pelkää elämää,19,19,2,,,,
35,up,Doja Cat,Woman,35,19,6,,,,
36,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,36,19,14,,,,
37,up,Abreu,20 Ave Mariaa,39,4,28,,,,
38,up,Billie Eilish,Happier Than Ever,43,9,5,,,,
39,up,Olivia Rodrigo,Good 4 U (Mixed),46,17,6,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,12,36,93,2020-10-25,3,2021-05-16
41,up,Måneskin,ZITTI E BUONI,42,2,17,,,,
42,up,Pasi ja Anssi,Komiat pärjää aina,44,7,11,,,,
43,down,Haloo Helsinki!,Foliohattukauppias,17,17,2,,,,
44,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],49,3,17,,,,
45,up,Aurora,Täydelliset,55,21,15,,,,
46,up,Haloo Helsinki!,Lady Domina,53,4,40,,,,
47,-,Ellinoora,Dinosauruksii,-,7,37,,,,
48,down,Haloo Helsinki!,Reiviluola,27,8,2,,,,
49,up,Bess,Viisi kesää (feat. Nopsajalka),54,30,9,,,,
50,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,50,27,28,,,,
51,up,E-Type,Life (feat. Nana Hedin) [Radio Version],57,42,7,,,,
52,down,Blind Channel,Balboa,47,2,6,,,,
53,down,Haloo Helsinki!,Tahdon,31,31,2,,,,
54,down,Doja Cat,Need To Know,48,26,10,,,,
55,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),60,15,7,,,,
56,up,ABBA,Dancing Queen,56,42,4,,,,
57,up,Faija,Sama suunta,64,8,9,,,,
58,-,The Sunset Lounge Orchestra,Hung Up,-,58,1,,,,
59,up,CHRONOS R Official,Love Tonight (Remix),65,58,5,,,,
60,-,bbno$,edamame (feat. Rich Brian),-,28,2,,,,
61,-,NCT 127,Sticker,-,61,1,,,,
62,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,62,1,,,,
63,-,Sabaton,Steel Commanders (feat. Tina Guo),-,63,1,,,,
64,down,BTS,Butter,45,3,17,,,,
65,up,Sub Urban & Bella Poarch,INFERNO,69,9,6,,,,
66,up,Love Again,86,66,47,12,,,,
67,-,The Trews,The Wanderer,-,67,1,,,,
68,up,The Animals,House of the Rising Sun,72,52,9,,,,
69,up,Stray Kids,Thunderous,73,13,5,,,,
70,-,Watazu,September,-,70,1,,,,
71,up,Queen,The Show Must Go On,74,59,2,,,,
72,down,Apulanta,3D-kriisit,28,28,2,,,,
73,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,79,55,6,,,,
74,up,The Weeknd,Take My Breath,80,6,7,,,,
75,up,Mariska,Terveisin Doris,86,57,9,,,,
76,-,Sia,Unstoppable,-,9,22,81,2019-11-10,81,2019-11-10
77,-,HOLMALA,Taivaaseen kaljalle,-,77,1,,,,
78,down,The Tin Cans,Tin Cans,75,54,4,,,,
79,-,Eni,Southy Baby,-,79,1,,,,
80,-,The Sultan's Swing,Colours,-,80,1,,,,
81,up,Samu Haber,Täältä tullaan,93,19,10,,,,
82,down,Ege Zulu & Gettomasa,Valmiina futaa,81,23,14,,,,
83,-,HAYASA G,Build a Bitch,-,66,2,,,,
84,-,Apulanta,Valot pimeyksien reunoilla,-,56,16,,,,
85,up,50 Cent,In Da Club,87,16,12,,,,
86,up,Hozier,Take Me to Church,91,59,19,,,,
87,-,Jaakko Teppo,Hilma ja Onni,-,12,5,,,,
88,-,Pihlaja,Tatuoitu,-,51,4,,,,
89,-,Wildest Dreams,Off the Lip,-,89,1,,,,
90,-,Post Animal,Post Animal,-,90,1,,,,
91,-,Money Man,Money Man Perry,-,8,1,,,,
92,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,89,1,,,,
93,-,Tanssiorkesteri Ässät,Ihanuuteni,-,73,1,,,,
94,-,DJ Filwé,Whisper of Love,-,86,1,,,,
95,-,Lady Gaga,Always Remember Us This Way,-,64,2,98,2019-10-13,90,2019-11-17
96,-,Coldplay,Hymn for the Weekend,-,26,1,,,,
97,-,Lil Nas X,SCOOP (feat. Doja Cat),-,97,1,,,,
98,down,ATEEZ,Deja Vu,63,63,2,,,,
