Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,13,,,,
2,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
3,down,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
5,down,6ix9ine,GOOBA,4,1,9,100,2020-05-10,2,2020-05-17
6,up,william,Penelope (feat. Clever),6,1,12,,,,
7,up,BEHM,Hei rakas,7,1,36,,,,
8,down,6ix9ine & Nicki Minaj,TROLLZ,5,1,4,89,2020-06-14,4,2020-06-21
9,down,Kube,100,8,4,8,,,,
10,up,Ayewaken,Blinding Lights,10,2,31,82,2020-01-26,44,2020-04-19
11,up,Pasi ja Anssi,Maailman onnellisin maa,13,9,11,,,,
12,down,Tones and I,Dance Monkey,11,1,36,6,2019-10-06,1,2019-11-10
13,up,Erin,Yhtenä sunnuntaina,14,5,7,,,,
14,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),78,14,11,,,,
15,up,BEHM,Tivolit,15,1,17,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,16,4,36,2020-06-21,2,2020-08-09
17,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,2,23,,,,
18,down,Elastinen & Gettomasa,Mähän Sanoin,3,3,2,,,,
19,down,Ava Max,Kings & Queens,18,16,17,80,2020-03-15,37,2020-09-27
20,up,Future,Life Is Good (feat. Drake),21,12,25,86,2020-01-12,6,2020-01-19
21,down,Abreu,Teipillä tai rakkaudella,19,9,33,,,,
22,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,25,14,33,,,,
23,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],27,1,36,,,,
24,down,Erika Vikman,Cicciolina,22,13,21,,,,
25,up,Topic,Breaking Me (feat. A7S),31,25,14,94,2020-03-01,8,2020-08-16
26,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,26,26,7,,,,
27,up,Mikael Gabriel,Oli aikoi,29,24,5,,,,
28,up,Lauri Tähkä,Sinä olet minun,39,18,33,,,,
29,up,Rick Astley,Never Gonna Give You Up,41,9,21,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),33,2,25,69,2020-01-26,38,2020-03-15
31,up,StaySolidRocky,Party Girl,32,27,9,86,2020-05-10,14,2020-06-14
32,up,Gasellit,Kuvittele meidät siellä,34,32,4,,,,
33,down,Doja Cat,Boss Bitch,30,8,20,60,2020-03-22,23,2020-04-26
34,down,JVG,Villi länsi,23,7,4,,,,
35,up,"Keko Salata, BESS & Sexmane",100%,36,21,11,,,,
36,down,Intiaanikesä,Neiti kesäheinä,24,14,17,,,,
37,up,The Weeknd,In Your Eyes,64,37,8,41,2020-03-22,12,2020-03-29
38,-,SAINt JHN,Roses (Imanbek Remix),-,38,1,97,2020-01-12,7,2020-05-10
39,up,twocolors,Lovefool,52,31,3,,,,
40,up,"Tinze, Teflon Brothers & F",Bakara,40,2,6,,,,
41,-,Pop Smoke,Got It on Me,-,41,1,25,2020-07-12,25,2020-07-12
42,down,JVG,Kran Turismo (feat. Raappana),37,5,7,,,,
43,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,45,14,20,,,,
44,down,Ava Max,Salt,43,13,25,91,2020-03-01,65,2020-04-19
45,up,Vilma Alina,Rikollinen,50,40,15,,,,
46,up,Anna Puu & Olavi Uusivirta,2020,55,23,16,,,,
47,-,Melanie Martinez,Play Date,-,47,1,98,2020-05-17,53,2020-07-12
48,-,Abreu,Sytyn,-,27,28,,,,
49,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),61,44,13,,,,
50,up,Dua Lipa,Break My Heart,56,19,15,97,2020-03-29,5,2020-06-28
51,up,Eppu Normaali,Kun Olet Poissa,69,50,17,,,,
52,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,52,1,59,2020-07-12,59,2020-07-12
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,51,5,74,2020-04-19,18,2020-08-09
54,down,Lady Gaga & Ariana Grande,Rain On Me,47,3,7,75,2020-05-24,1,2020-05-31
55,up,Juha Tapio,Kaksi Puuta,83,52,7,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),35,35,2,99,2020-04-12,91,2020-04-19
57,up,Portion Boys,Maanantai,57,4,13,,,,
58,-,Stray Kids,God’s Menu,-,58,1,,,,
59,down,Petri Nygård,Tuhansien Lärvien Maa,49,8,14,,,,
60,-,Kida & Mozzik,Paranoia,-,60,1,,,,
61,up,william,Moncler (feat. Tactic L),70,35,6,,,,
62,up,Pop Smoke,Dior,88,55,5,100,2020-02-23,46,2020-07-12
63,up,Nopsajalka,Nautintoo,80,25,14,,,,
64,down,Robin Packalen,Benefits,42,4,4,,,,
65,-,"David Tort, Markem, Allan Nunez & Electro Doctors",El Neque (feat. Martina Camargo),-,65,1,,,,
66,up,Pete Parkkonen,Voimaa ja valoa,73,32,6,,,,
67,-,Tom Helsen,If (feat. Janne Blommaert),-,67,1,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,23,2,74,2020-06-28,14,2020-07-26
69,-,Ollie,Älä riko mua enää,-,49,1,,,,
70,down,DJB,Blueberry Faygo,63,6,19,98,2020-04-05,98,2020-04-05
71,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),72,68,5,,,,
72,up,Piano Fantasia,Song for Denise (Audiophile Dance Mix),86,59,2,,,,
73,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,4,,,,
74,down,Travis Scott,goosebumps,68,15,11,89,2020-04-26,18,2020-05-03
75,-,Alan Walker & Ava Max,"Alone, Pt. II",-,42,21,,,,
76,down,Tani Yuuki,Myra,62,62,5,,,,
77,down,Tercer Cielo,Nieve,59,59,4,,,,
78,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,13,,,,
79,down,Marshmello & Halsey,Be Kind,77,77,2,50,2020-05-03,29,2020-05-17
80,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,51,1,17,2020-07-12,17,2020-07-12
81,up,Irwin Goodman,Kop kop kop,84,11,18,,,,
82,-,Harry Styles,Watermelon Sugar,-,19,3,85,2019-11-17,2,2020-08-23
83,-,Kube,Elon,-,20,1,,,,
84,down,Megan Thee Stallion,Savage,75,35,15,61,2020-03-22,14,2020-04-19
85,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,57,1,,,,
86,-,Jonna Tervomaa,Minä Toivon,-,86,1,,,,
87,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
88,-,Pyhimys,v!@%#Mikko,-,1,22,,,,
89,-,Semi Tee,Lemonade (feat. Ma Lemon),-,64,1,,,,
90,up,Lady Gaga,Poker Face,95,62,10,,,,
91,up,Raaka-Aine,Totuudesta,94,66,2,,,,
92,down,Eppu Normaali,Vuonna 85 (Remastered),82,52,19,,,,
93,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,46,18,,,,
94,-,Juice WRLD & Halsey,Life's a Mess,-,80,1,,,,
95,-,KSI,Killa Killa (feat. Aiyana-Lee),-,95,1,,,,
96,-,Pate Mustajärvi,Tammerkoski,-,78,1,,,,
97,down,Sash!,Ecuador,93,77,4,,,,
98,up,Little Big,Hypnodancer,98,5,9,58,2020-05-17,58,2020-05-17
99,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,22,6,55,2019-12-01,55,2019-12-01
