Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,7,,,,
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
4,down,BEHM,Hei rakas,3,1,30,,,,
5,-,Erin,Yhtenä sunnuntaina,-,5,1,,,,
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,down,Ayewaken,Blinding Lights,4,2,25,82,2020-01-26,44,2020-04-19
8,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,2,17,,,,
9,down,BEHM,Tivolit,7,1,11,,,,
10,down,Tones and I,Dance Monkey,8,1,30,6,2019-10-06,1,2019-11-10
11,down,Abreu,Teipillä tai rakkaudella,9,9,27,,,,
12,up,Doja Cat,Boss Bitch,12,8,14,60,2020-03-22,23,2020-04-26
13,up,Erika Vikman,Cicciolina,21,13,15,,,,
14,up,william,Penelope (feat. Clever),24,1,6,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),18,8,21,57,2020-03-08,13,2020-05-10
16,up,Intiaanikesä,Neiti kesäheinä,16,14,11,,,,
17,down,Faija,Tobleronea,15,14,29,,,,
18,up,Ava Max,Kings & Queens,25,16,11,80,2020-03-15,37,2020-09-27
19,down,Travis Scott,SICKO MODE,14,6,6,48,2020-04-26,9,2020-05-03
20,down,Eminem,Godzilla (feat. Juice WRLD),17,2,19,69,2020-01-26,38,2020-03-15
21,up,SAINt JHN,Roses (Imanbek Remix Extended),22,13,21,84,2020-04-05,61,2020-05-24
22,down,Little Big,Hypnodancer,6,5,3,58,2020-05-17,58,2020-05-17
23,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],20,1,30,,,,
24,up,Future,Life Is Good (feat. Drake),28,12,19,86,2020-01-12,6,2020-01-19
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],39,9,3,90,2020-05-24,41,2020-07-05
26,-,Machine Gun Kelly,Bloody Valentine,-,26,1,,,,
27,down,Toivon kärki,Uuden edessä,23,1,7,,,,
28,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,26,14,14,,,,
29,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,27,14,27,,,,
30,up,Lauri Tähkä,Sinä olet minun,31,18,27,,,,
31,down,"Keko Salata, BESS & Sexmane",100%,30,21,5,,,,
32,up,Melanie Martinez,Play Date,36,29,5,87,2020-05-17,68,2020-06-07
33,down,Ava Max,Salt,29,13,19,91,2020-03-01,65,2020-04-19
34,down,Petri Nygård,Tuhansien Lärvien Maa,32,8,8,,,,
35,up,StaySolidRocky,Party Girl,49,27,3,86,2020-05-10,14,2020-06-14
36,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,26,1,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,48,5,30,1,2019-10-06,1,2019-10-06
38,up,Travis Scott,goosebumps,41,15,5,89,2020-04-26,18,2020-05-03
39,down,LINKIN PARK,In the End,33,20,27,,,,
40,up,Kube,100,55,4,2,,,,
41,-,KSI,Cap (feat. Offset),-,41,1,,,,
42,down,Dua Lipa,Physical (feat. Hwa Sa),35,12,17,,,,
43,-,Club for Five,Suvivirsi,-,15,1,,,,
44,down,Kaija Koo,Onnellinen loppu,38,11,18,,,,
45,up,Vilma Alina,Rikollinen,45,40,9,,,,
46,down,Harry Styles,Watermelon Sugar,19,19,2,85,2019-11-17,2,2020-08-23
47,up,DJB,Blueberry Faygo,53,6,13,98,2020-04-05,98,2020-04-05
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,16,,,,
49,down,Little Big,UNO,13,4,11,34,2020-03-22,34,2020-03-22
50,up,Megan Thee Stallion,Savage,51,35,9,61,2020-03-22,14,2020-04-19
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,5,5,65,2020-04-26,1,2020-05-03
52,up,Vicetone & Tony Igy,Astronomia,52,20,8,99,2020-04-05,44,2020-04-12
53,up,Chang Siao Ying,My Heart Will Gone with the Wind,78,53,7,,,,
54,up,Eppu Normaali,Vuonna 85 (Remastered),57,52,13,,,,
55,-,Eino ja Aapeli,Älä tule paha kesä,-,31,6,,,,
56,-,Tuure Boelius,Hengitä,-,35,1,,,,
57,down,6ix9ine,STOOPID (feat. Bobby Shmurda),47,36,3,,,,
58,-,The Weeknd,In Your Eyes,-,37,2,41,2020-03-22,12,2020-03-29
59,up,Topic,Breaking Me (feat. A7S),70,25,8,94,2020-03-01,8,2020-08-16
60,up,BENEE,Supalonely (feat. Gus Dapperton),62,52,11,85,2020-04-19,63,2020-05-24
61,down,6ix9ine,BEBE (feat. Anuel AA),40,23,3,,,,
62,down,Irwin Goodman,Kop kop kop,59,11,12,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),66,35,16,100,2020-03-01,7,2020-04-26
64,-,Portion Boys,Maanantai,-,4,7,,,,
65,down,Rick Astley,Never Gonna Give You Up,63,9,15,,,,
66,up,Arttu Wiskari,Kun me diskossa suudeltiin,75,53,6,,,,
67,up,Dua Lipa,Break My Heart,77,19,9,97,2020-03-29,5,2020-06-28
68,down,Jussi Hakulinen/Yö,Joutsenlaulu,61,20,11,,,,
69,down,Vesterinen Yhtyeineen,Tummilla teillä,60,49,18,,,,
70,up,Lady Gaga,Bad Romance,82,62,15,,,,
71,up,Arttu Wiskari,Meidän biisi,88,62,2,,,,
72,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),72,44,7,,,,
73,up,Jonna Tervomaa,Myöhemmin,86,60,4,,,,
74,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],73,18,9,,,,
75,down,Daði Freyr,Think About Things,37,37,3,,,,
76,-,Evelina,Hitaasti,-,22,14,,,,
77,up,Lewis Swift,Wait for You,80,21,28,85,2019-10-06,68,2019-10-13
78,up,Eppu Normaali,Kun Olet Poissa,81,50,11,,,,
79,up,Keko Salata,Vanha (feat. BEHM),85,74,6,,,,
80,down,Millennium Project,Bemmin Gummit (feat. Levi-Äijä),67,67,2,,,,
81,-,Eini,Kesä Ja Yö,-,44,1,,,,
82,up,Robin Schulz,In Your Eyes (feat. Alida),90,82,4,95,2020-03-08,54,2020-04-05
83,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),91,14,7,,,,
84,-,Pharrell Williams,Happy,-,78,2,,,,
85,up,Aarne Tenkanen,Edestä Ja Takaa,92,67,11,,,,
86,-,Lady Gaga,Poker Face,-,62,6,,,,
87,up,Drake,Toosie Slide,87,18,7,65,2020-04-05,2,2020-04-26
88,down,Alan Walker & Ava Max,"Alone, Pt. II",84,42,20,,,,
89,-,william,Moncler (feat. Tactic L),-,35,1,,,,
90,-,JVG,Kran Turismo (feat. Raappana),-,5,1,,,,
91,-,Pop Smoke,Dior,-,55,3,100,2020-02-23,46,2020-07-12
92,-,Queen,I Want To Break Free,-,92,1,,,,
93,-,Udo Lindenberg & Das Panikorchester,Heyooh Guru,-,93,1,,,,
94,-,Boney M.,Rasputin,-,71,8,,,,
95,down,Idina Menzel & Evan Rachel Wood,Show Yourself,56,22,5,55,2019-12-01,55,2019-12-01
96,-,Juha Tapio,Kaksi Puuta,-,52,1,,,,
97,-,Anna Puu & Olavi Uusivirta,2020,-,23,10,,,,
