Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,1,1,3,,,,
2,-,Wham!,Last Christmas (Single Version),-,2,3,,,,
3,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,4,1,8,,,,
4,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),9,1,20,,,,
5,down,Ramses II,Villieläin,2,1,32,,,,
6,up,佐藤竹善,All I Want For Christmas Is You,6,4,6,,,,
7,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,4,,,,
8,up,Suvi Teräsniska,Taivas sylissäni,12,2,20,,,,
9,-,Sexmane,Gorilla (feat. Nuteh Jonez),-,9,1,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,2,2,,,,
11,down,Eminem,Mockingbird,7,2,11,,,,
12,down,JVG,Amatimies,10,1,33,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,25,1,14,,,,
14,up,VIIVI & Robin Packalen,Ihana kipu,14,1,7,,,,
15,down,Portion Boys,Elämän ABC,13,2,38,,,,
16,up,Gettomasa,Vastustamaton,18,1,6,,,,
17,up,Kuumaa,Tulipalo,20,2,18,,,,
18,down,Bess,Ram pam pam,16,4,29,,,,
19,down,Blacflaco,My love & homie (feat. Etta),15,8,4,,,,
20,up,Kid Francescoli,Miss Mess,22,3,8,,,,
21,up,Haloo Helsinki!,Reiviluola,28,8,47,,,,
22,down,Portion Boys & Teflon Brothers,Nautin elämästä,21,3,26,,,,
23,-,Berta,Suklaasydän,-,23,1,,,,
24,up,Ahti,Yksinkertasta (feat. Costi),29,14,7,,,,
25,down,IShowSpeed,World Cup,23,8,5,,,,
26,-,Bobby Saint,Unholy,-,19,1,,,,
27,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,27,1,,,,
28,-,Costi,Annawa,-,28,1,,,,
29,up,Sia,Snowman,35,13,10,,,,
30,down,Metallica,Lux Æterna,5,1,3,,,,
31,up,Suvi Teräsniska,Hei Mummo,33,11,18,,,,
32,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),17,3,3,,,,
33,-,Paula Koivuniemi,Aavistus,-,26,1,,,,
34,up,Meghan Trainor,Made You Look,44,22,7,,,,
35,-,Costi,Intro,-,35,1,,,,
36,-,Turmion Kätilöt,Kuolettavia Vammoja,-,36,1,,,,
37,down,Gettomasa & Van Hegen,Shamppanjadieetillä,34,7,29,,,,
38,up,Brian D,Faborito (Remix) [Your Favorite (Remix],38,19,3,,,,
39,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),31,15,8,,,,
40,-,The Candomino Choir,Tonttu,-,14,1,,,,
41,down,Young Tone Dog,Murder in My Mind,30,10,24,,,,
42,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,42,1,,,,
43,-,Katri Helena,Joulumaa,-,9,12,,,,
44,down,BEHM,Ethän tarkoittanut sitä,37,2,43,,,,
45,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,15,1,,,,
46,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),47,10,14,,,,
47,up,Bess,Sammumaton,69,10,6,,,,
48,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,16,10,,,,
49,up,Joulupukki,Tonttujen Jouluyö,58,47,3,,,,
50,-,Lauri Tähkä,Varpunen jouluaamuna,-,50,1,,,,
51,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],63,29,4,,,,
52,-,Antony Parviainen,"Tähti, Tähdistä Kirkkain",-,26,2,,,,
53,up,SHRTY,Sun takii,59,37,7,,,,
54,up,Meghan Trainor,NO,62,39,2,,,,
55,down,Ghost,Mary on a Cross,50,9,19,,,,
56,up,Jarkko Ahola,Mielenrauhaa,87,24,2,,,,
57,-,Chick Corea,Tones for Joan's Bones,-,23,10,,,,
58,down,Aerosmith,Dream On,49,49,2,,,,
59,up,Karvakuonot,Varpunen Jouluaamuna,93,38,5,,,,
60,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),40,23,3,,,,
61,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),46,13,6,,,,
62,down,VähäE & Matti Esko,Rekkamies,42,11,11,,,,
63,up,ThxSoMch,Spit In My Face!,74,34,3,,,,
64,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,53,46,3,,,,
65,down,KERZA,Kädet ilmaan (feat. Cledos),39,39,2,,,,
66,up,Antti Railio,Enkelikello,67,18,13,,,,
67,down,Dilemma,Tanssi Tyttö Tanssi,43,19,9,,,,
68,up,Costi & Sexmane,Meikä Matadori,83,36,17,,,,
69,-,Tokyo Bunny,Tuu munkaa Tokyoon,-,16,1,,,,
70,up,Suvi Teräsniska,Tonttu,81,38,10,,,,
71,down,Lady Gaga,Judas,66,51,7,,,,
72,-,Jarkko Ahola,Taivas korkealla,-,16,2,,,,
73,down,Eminem,Superman (feat. Dina Rae),54,52,9,,,,
74,-,Dente,Adieu,-,74,1,,,,
75,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,36,4,,,,
76,down,Olli Halonen,Pimeys,52,11,11,,,,
77,down,BLACKPINK,Pink Venom,64,1,17,,,,
78,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,37,6,,,,
79,-,Aliisa Syrjä,Tää tunne,-,26,5,,,,
80,-,Ramses II,Löylyä lissää (feat. JVG),-,33,1,,,,
81,-,Samuli Edelmann,Avaruus,-,73,1,,,,
82,up,Club for Five,Rekiretki,96,42,3,,,,
83,down,Hausmylly,Ikävä lokakuu,70,59,8,,,,
84,down,Joe Ely,Musta Notta Gotta Lotta,76,16,9,,,,
85,up,Evelina,Sydän sulaa,86,57,20,,,,
86,down,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),55,8,6,,,,
87,-,Pieni Suuri Seikkailu,Aamujumppa,-,73,2,,,,
88,down,Eminem,Sing for the Moment,82,69,5,,,,
89,down,Vesala,Kirje joulupukille,72,56,5,,,,
90,-,Turisti,Huonoi uutisii,-,90,1,,,,
91,-,Officiel Ungdom,Felle Dansen,-,46,10,,,,
92,up,Coldplay,Viva La Vida,94,4,8,,,,
93,down,Bee,Tequilakahvi,85,15,17,,,,
94,down,Suvi Teräsniska,Joulurauhaa,45,45,2,,,,
95,down,BLACKPINK,Shut Down,75,1,13,,,,
96,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,64,1,,,,
97,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,97,1,,,,
98,-,Lalo Schifrin,Middle of the Night,-,57,1,,,,
99,-,Vegedream,Ramenez la coupe à la maison,-,29,12,,,,
100,-,Jami Faltin,Manchestre City,-,100,1,,,,
