Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Halonen,Pohjola,-,1,39,,,,
2,-,Sikem,Ram pam pam pam,-,1,10,,,,
3,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,40,,,,
4,-,Harry Styles,As It Was,-,4,1,,,,
5,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,5,1,,,,
6,-,Portion Boys,Elämän ABC,-,2,2,,,,
7,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,7,1,,,,
8,-,BEHM,Ethän tarkoittanut sitä,-,2,7,,,,
9,-,Pehmoaino,haluun takas mun perhoset,-,9,1,,,,
10,-,TikTok Mania,We Don't Talk About Bruno,-,6,2,,,,
11,-,167 Gang & Baby Gang,Baby Gang,-,11,1,,,,
12,-,Pihlaja & Etta,Bändäri,-,10,1,,,,
13,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,2,24,,,,
14,-,Lauri Tähkä,Nukkuvat aamut,-,8,7,,,,
15,-,Maustetytöt & Agents,Salattu suru,-,7,1,,,,
16,-,VIIVI,USA,-,7,35,,,,
17,-,Pasi ja Anssi,Bambina (WTF),-,7,4,,,,
18,-,Glass Animals,Heat Waves,-,13,30,75,2021-02-28,71,2021-03-07
19,-,Kaija Koo & Pyhimys,Sattuu,-,7,35,,,,
20,-,Tiësto & Ava Max,The Motto,-,20,20,,,,
21,-,Haloo Helsinki!,Reiviluola,-,8,12,,,,
22,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,5,,,,
23,-,Samu Haber,Sä,-,11,7,,,,
24,-,Rammstein,Zick Zack,-,2,1,,,,
25,-,VIIVI,Hyväuskoinen,-,11,20,,,,
26,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,26,1,,,,
27,-,Neon 2,Pieninä palasina,-,27,16,,,,
28,-,T Swoop,Mon Ami,-,21,1,,,,
29,-,Trio Töykeät & Ryhmäteatteri,Maanantai,-,14,8,,,,
30,-,Faija,Sama suunta,-,8,31,,,,
31,-,JVG,Vamos,-,4,11,,,,
32,-,Poets of the Fall,Requiem for My Harlequin,-,32,1,,,,
33,-,J. Karjalainen,"Nuku hyvin, Angelique",-,33,1,,,,
34,-,Ed Sheeran,Bad Habits (Mixed),-,6,12,,,,
35,-,Gayle,abcdefu,-,3,19,,,,
36,-,Stray Kids,MANIAC,-,9,2,,,,
37,-,Season of you,Season of you (ทุกฤดู),-,24,5,,,,
38,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,5,2,,,,
39,-,Rammstein,Zeit,-,4,4,,,,
40,-,Chorale,Koeajo,-,28,20,,,,
41,-,Erin,Anna mun rakastaa,-,8,11,,,,
42,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,7,24,,,,
43,-,Uniklubi,Kukka,-,35,13,,,,
44,-,Vesala,Uu mama,-,7,6,,,,
45,-,Pariisin Kevät,Kesäyö,-,15,10,,,,
46,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,32,,,,
47,-,Ed Sheeran,Shivers,-,4,26,,,,
48,-,Titta,Elämä on nyt,-,15,28,,,,
49,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,12,7,,,,
50,-,The Rasmus,Jezebel,-,3,7,,,,
51,-,BIGBANG,Still Life,-,51,1,,,,
52,-,Jaymes Young,Infinity,-,38,7,,,,
53,-,Hydra,Here Comes the Antichrist,-,53,1,,,,
54,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,54,1,,,,
55,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,20,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,4,,,,
57,-,Musta Barbaari,Salil Eka Salil Vika,-,57,1,,,,
58,-,The Go Luckys,How Much Longer,-,53,4,,,,
59,-,Juju,Hullu,-,49,11,,,,
60,-,Mikko Harju,Anna mennä lennä,-,18,7,,,,
61,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,8,,,,
62,-,CKay,Emiliana,-,62,1,,,,
63,-,Dove Cameron,Boyfriend,-,63,2,,,,
64,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,7,12,,,,
65,-,Antti Tuisku,Koti,-,5,4,,,,
66,-,Frans Harju,Minä sydän sinä,-,54,6,,,,
67,-,Lil Tjay,In My Head,-,67,1,,,,
68,-,Liu Grace,Drink (feat. Paine),-,65,3,,,,
69,-,Joosu J,Mis mun massit,-,69,1,,,,
70,-,IVE,LOVE DIVE,-,62,1,,,,
71,-,J. Karjalainen,Punainen keinutuoli,-,71,1,,,,
72,-,yt music,Inna Up,-,72,2,,,,
73,-,Maria Marzano,No Time To Die (Live),-,73,1,,,,
74,-,Pilotpriest,Softcore,-,74,1,,,,
75,-,Spekti,Porto,-,59,7,,,,
76,-,Juhana Haukkala,Pillipiipari,-,50,3,,,,
77,-,Kiki,666,-,19,1,,,,
78,-,Scorpions,Wind of Change,-,59,9,,,,
79,-,Ilta,Kelle mä soitan,-,21,24,,,,
80,-,Jonne Aaron,Olettamuksia,-,38,15,,,,
81,-,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],-,13,16,,,,
82,-,Blind Channel,Bad Idea,-,6,5,,,,
83,-,LP,Lost on You,-,67,10,,,,
84,-,Fabe,Tähti,-,54,4,,,,
85,-,Mariska,Piste,-,59,2,,,,
86,-,Haloo Helsinki!,Kerran kuussa,-,31,9,,,,
87,-,Eminem,Mockingbird,-,87,1,,,,
88,-,Bon Jovi,It's My Life,-,32,13,,,,
89,-,Cascada,Everytime We Touch,-,70,16,,,,
90,-,Bob Spring,Don't Let It Go,-,68,5,,,,
91,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,1,,,,
92,-,Amy Macdonald,This Is the Life,-,71,7,,,,
93,-,Epicall,Backstabber Dogs,-,80,6,,,,
94,-,Petri Nygård,Märkää,-,86,3,,,,
95,-,Eemeli & Esa Pakarinen,Säkkijärven Polkka,-,95,1,,,,
96,-,Sahara,Love so Fine (Soulful House Mix),-,83,6,,,,
97,-,Ida Paul & Kalle Lindroth,Hypoteettinen koira,-,97,1,,,,
98,-,Sheet Music Boss,Rush E,-,98,1,,,,
