Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,2,1,19,,,,
2,up,JVG,Amatimies,3,1,20,,,,
3,-,Erika Vikman,Kateus,-,3,1,,,,
4,up,Portion Boys & Teflon Brothers,Nautin elämästä,5,3,13,,,,
5,down,Bess,Ram pam pam,4,4,16,,,,
6,down,Markus Antonio & LAVAREDO,Huulet,1,1,2,,,,
7,up,Portion Boys,Elämän ABC,8,2,25,,,,
8,up,Haloo Helsinki!,Reiviluola,12,8,34,,,,
9,down,BLACKPINK,Pink Venom,7,1,4,,,,
10,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,3,3,,,,
12,down,Olli Halonen,Suomen kesä,9,5,18,,,,
13,down,Nebi,GoDdAmN,11,7,7,,,,
14,-,EMPEROR & Hiplin,CALM DOWN,-,14,1,,,,
15,up,Young Tone Dog,Murder in My Mind,16,10,11,,,,
16,down,Ghost,Mary on a Cross,10,9,6,,,,
17,up,Salmo,90Min,17,5,14,,,,
18,down,Bee,Tequilakahvi,15,15,4,,,,
19,down,Gettomasa & Van Hegen,Shamppanjadieetillä,14,7,16,,,,
20,down,El Migu,Erilainen,18,6,17,,,,
21,down,LAVAREDO,Blondi,13,11,9,,,,
22,down,Kiki,666,20,19,24,,,,
23,up,BEHM,Ethän tarkoittanut sitä,23,2,30,,,,
24,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],25,7,15,,,,
25,down,Sexmane,Chillaa veli,24,13,10,,,,
26,down,Hassisen Kone,Tällä Tiellä,22,12,8,,,,
27,up,VIIVI,Hyväuskoinen,28,11,43,,,,
28,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],29,2,47,,,,
29,-,Chip,Snap Snap,-,22,1,,,,
30,down,Paula Vesala & Kaija Koo,Nopee hopee,6,6,2,,,,
31,up,Neon 2,Pieninä palasina,42,27,37,,,,
32,up,Lauri Tähkä,Kaikella on tarkoitus,34,6,14,,,,
33,up,Walker & Royce & VNSSA,Rave Grave,45,33,20,,,,
34,down,Lauri Tähkä,Nukkuvat aamut,30,8,30,,,,
35,up,Egotrippi,Matkustaja,37,23,17,,,,
36,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),19,19,2,,,,
37,up,Ghostface Playa,Why Not,90,37,2,,,,
38,-,costee,Olen muistanut,-,38,1,,,,
39,down,Nicki Minaj,Super Freaky Girl,36,36,2,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,39,2,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),31,4,16,,,,
42,up,Kuumaa,Tulipalo,43,2,5,,,,
43,down,Chris Brown,Under the Influence,38,34,4,,,,
44,up,Erin,Anna mun rakastaa,44,8,29,,,,
45,-,Rafaga,Así Así Así,-,45,1,,,,
46,up,Pekka Ruuska,Rafaelin Enkeli,46,42,13,,,,
47,up,Arttu Wiskari,Elämän kova koulu,51,32,9,,,,
48,down,Abreu,Kaikki paitsi sydän,41,6,21,,,,
49,-,T Swoop,Mon Ami,-,21,23,,,,
50,down,Costi & Sexmane,Meikä Matadori,48,36,4,,,,
51,down,Joe L,Käytöstapoi (feat. william),50,20,17,,,,
52,-,Antti Tuisku,Elämä tuulee beibi,-,25,2,,,,
53,up,Nebi & Gettomasa,KiMi,64,32,17,,,,
54,-,Frank Gambale,Tones For Chick's Bones,-,45,1,,,,
55,up,"Movetron, Meiju Suvas & Poju",Pure Mua,71,55,16,,,,
56,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,17,10,,,,
57,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",61,17,11,,,,
58,down,Jenni & Juho,Polee ja rofee,54,32,7,,,,
59,-,DJ K.O.,Summertime Sadness,-,59,2,,,,
60,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,60,1,,,,
61,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",55,6,11,,,,
62,up,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,67,41,18,,,,
63,down,Benjamin,GAY,59,3,11,,,,
64,up,Evelina,Sydän sulaa,78,57,11,,,,
65,up,Jannika B,Mania,83,65,8,,,,
66,down,OneRepublic,I Ain't Worried (Mixed),63,61,3,,,,
67,-,Juha Tapio,Elossa,-,67,1,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,84,56,9,,,,
69,up,JVG,Viikonloppu,73,8,20,,,,
70,up,Immer Hansi,Dikke Tieten,74,18,15,,,,
71,up,MD$,Nonstop (feat. Sexmane & B.Baby),77,40,16,,,,
72,up,MoonDeity,Neon Blade,96,65,2,,,,
73,down,Vesa-Matti Loiri,Hyvää Puuta,65,8,6,,,,
74,-,Vesa-Matti Loiri,Lapin Kesä,-,6,3,,,,
75,up,Mikael Gabriel & Juha Tapio,Kompassi,81,58,13,,,,
76,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,76,1,,,,
77,-,cedriclcs,Doja (feat. Central Cee),-,77,2,,,,
78,down,Apulanta,Kämmenen kuva poskeen,35,6,3,,,,
79,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,79,1,,,,
80,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,20,19,,,,
81,up,Kuumaa,Oo vielä sekunnin mun,87,33,6,,,,
82,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],89,46,4,,,,
83,-,Oxlade,KU LO SA - A COLORS SHOW,-,83,1,,,,
84,up,PLAYAMANE,MIDNIGHT (feat. Nateki),88,78,8,,,,
85,up,Dança do Ventre Clube,Belly Dancer,93,69,8,,,,
86,-,Neiti Olga,Armo,-,3,3,,,,
87,-,sugi.wa,After Dark,-,87,1,,,,
88,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),86,13,16,,,,
89,up,Sanni,Tyhmä,91,36,11,,,,
90,-,The Animals,House of the Rising Sun,-,52,16,,,,
91,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,53,6,2,,,,
92,down,Inga Bērziņa,Noktirne / Nocturne,69,9,6,,,,
93,-,Nelli Matula,Kato Vaan,-,81,1,,,,
94,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,94,1,,,,
95,-,Coldplay,Viva La Vida,-,4,2,,,,
96,down,Hato Paora College tracks,Moe Moe Mai Ra,82,12,6,,,,
97,-,Laura Voutilainen,Kerran,-,57,2,,,,
98,-,Kikka,Huone 105,-,60,1,,,,
99,-,Olavi Uusivirta,Kielletty leikki,-,54,3,,,,
100,down,Officiel Ungdom,Felle Dansen,97,46,2,,,,
