Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,3,,,,
2,-,Gettomasa,Meit Ei Oo,-,2,1,,,,
3,down,Kuumaa,Ylivoimainen,2,1,11,,,,
4,up,Kuumaa,Tulipalo,4,2,34,,,,
5,-,Miley Cyrus,Flowers,-,1,4,,,,
6,-,JISOO,FLOWER,-,6,1,,,,
7,up,Ramses II,Villieläin,8,1,48,,,,
8,down,Keira,No Business On The Dancefloor,6,2,12,,,,
9,-,Rick Astley,Never Gonna Give You Up,-,9,44,,,,
10,up,BEHM,Sata vuotta,10,3,12,,,,
11,-,Gasellit,Katto auki,-,11,1,,,,
12,down,Costi,Maailman Ympäri,9,6,5,,,,
13,down,JVG,Amatimies,12,1,49,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,11,4,,,,
15,down,Bess,Sammumaton,13,10,21,,,,
16,down,Eminem,Mockingbird,15,2,27,,,,
17,down,Sanni,Haukilahden rantaan,3,3,2,,,,
18,down,VIIVI & Robin Packalen,Ihana kipu,14,1,23,,,,
19,up,Gettomasa,Vastustamaton,23,1,22,,,,
20,down,Portion Boys & Teflon Brothers,Nautin elämästä,18,3,42,,,,
21,down,Portion Boys,Samaa taivasta katsotaan,20,11,11,,,,
22,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),21,19,6,,,,
23,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),22,10,30,,,,
24,up,Metallica,72 Seasons,70,24,2,,,,
25,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,25,6,24,,,,
26,up,Gettomasa & Van Hegen,Shamppanjadieetillä,28,7,45,,,,
27,down,Antti Tuisku,Baila por mi,7,7,2,,,,
28,down,Alessandra,Queen of Kings,17,2,11,,,,
29,up,Haddaway,What Is Love,29,25,9,,,,
30,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),27,27,17,,,,
31,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),26,16,26,,,,
32,-,Eagles,Hotel California (Live),-,32,7,,,,
33,-,Rammstein,TATTOO,-,33,1,,,,
34,up,Ahti,Yksinkertasta (feat. Costi),39,14,23,,,,
35,-,Machinimasound,After Dark,-,35,1,,,,
36,down,Cledos & Jambo,kilsoi,34,8,8,,,,
37,up,Kid Francescoli,Miss Mess,37,3,24,,,,
38,down,Lady Gaga,Bloody Mary,32,1,17,,,,
39,up,Kuumaa,Oo vielä sekunnin mun,44,33,25,,,,
40,down,Bee,Viimeisiä sanoja,38,6,8,,,,
41,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Kaikki bleisaa (feat. Andy McCoy),-,41,1,,,,
42,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),47,15,24,,,,
43,up,Aliisa Syrjä,2:02,43,31,8,,,,
44,down,ibe & BABYFACE BAX,Shoppaa,36,17,5,,,,
45,-,Antti Railio,Halla Ja Etelätuuli,-,43,4,,,,
46,down,Isac Elliot,Kaks (feat. ibe),31,15,4,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,25,9,,,,
48,down,Aliisa Syrjä,Tää tunne,33,26,21,,,,
49,down,Lauri Haav,Sydämii,16,16,2,,,,
50,-,Ahti,Kiltti,-,50,1,,,,
51,down,william,Ei vitus (feat. Korelon),42,6,10,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),51,37,12,,,,
53,down,ibe,Famous,48,11,14,,,,
54,down,Gospel Covertajat & Tulus,Turvapaikka,53,21,5,,,,
55,-,Saija Tuupanen,Haluan sut,-,55,1,,,,
56,down,VJ,Crocodile Teeth,41,35,3,,,,
57,down,Jore & Zpoppa,Bämä (feat. william),40,17,16,,,,
58,down,070 Shake & RAYE,Escapism. (Mixed),55,22,6,,,,
59,down,Manu Chao,Me Gustas Tu,50,34,11,,,,
60,down,Blacflaco,My love & homie (feat. Etta),56,8,20,,,,
61,down,LAVAREDO,Nalle Puh,35,24,3,,,,
62,down,Miley Cyrus,Jolene (The Backyard Sessions),61,60,14,,,,
63,down,Eskimo Callboy,We Got the Moves,52,6,12,,,,
64,-,Kuumaa,Anna mulle mitä vaan,-,64,1,,,,
65,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],71,59,9,,,,
66,down,Generation,Chery Chery Lady,62,21,11,,,,
67,up,Gasellit,Laulu ilman sanoja (feat. Abreu),89,65,10,,,,
68,down,Adele,Set Fire to the Rain,67,66,9,,,,
69,down,a-ha,Take On Me,66,66,3,,,,
70,-,Coldplay,Viva La Vida,-,4,21,,,,
71,down,Black Sabbath,Paranoid,63,63,7,,,,
72,-,6ix9ine & Lenier,Bori,-,72,1,,,,
73,down,ThxSoMch,SPIT IN MY FACE!,58,50,11,,,,
74,-,Officiel Ungdom,Felle Dansen,-,46,15,,,,
75,-,The Animals,House of the Rising Sun,-,52,18,,,,
76,-,SCH,All Eyes On Me,-,76,1,,,,
77,down,Shakira,"Whenever, Wherever",68,38,10,33,2020-02-09,33,2020-02-09
78,down,Tuuli,OnlyFans (feat. ibe),46,46,2,,,,
79,-,El Migu,Erilainen,-,6,32,,,,
80,down,Eini,Älä pelkää mua,75,43,16,,,,
81,down,Blacflaco,LC (Still Money Making),59,17,3,,,,
82,down,Pikku G,Nuorgam (feat. TIPPA),74,48,6,,,,
83,-,Lana Del Rey,Summertime Sadness,-,63,20,,,,
84,down,Nchaze,Kill Bill Sza,57,56,3,,,,
85,-,Gettomasa & Lauri Haav,Rantatontti,-,16,6,,,,
86,down,Depeche Mode,Enjoy the Silence,76,53,9,,,,
87,-,Aerosmith,Jaded,-,87,1,,,,
88,down,Matt McDonald,This Is Life,69,69,3,,,,
89,-,Äänet Käskee,Vaiheessa (feat. Scure & Mactopias),-,89,1,,,,
90,down,Rihanna,Diamonds,73,22,19,,,,
91,-,Ice Cube,It Was a Good Day,-,89,3,,,,
92,-,Salmo,90Min,-,5,27,,,,
93,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),78,3,19,,,,
94,-,Toto,Africa,-,70,5,,,,
95,-,Gigi D'Agostino,L'amour Toujours,-,71,11,,,,
96,down,Movetron,Romeo & Julia,88,84,2,,,,
97,-,Kuumaa,Hyvikset ja pahikset,-,97,1,,,,
98,down,Jimin,Like Crazy,19,19,2,,,,
99,-,Portion Boys,Maanantai,-,4,39,,,,
