Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,4,,,,
2,up,Portion Boys,Kyläbaari,2,1,2,,,,
3,down,Lauri Tähkä,Aavikko,1,1,2,,,,
4,up,Erika Vikman,Syntisten pöytä,6,1,30,,,,
5,-,Cece And The Dark Hearts & AG,Dark Side,-,5,1,,,,
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,up,BEHM,Frida,7,1,36,,,,
8,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),9,1,49,,,,
9,down,Ellinoora,Dinosauruksii,8,7,14,,,,
10,up,Teflon Brothers & Pandora,I Love You,10,1,8,,,,
11,up,LIVE,Lightning Crashes (Live),34,2,4,,,,
12,down,Abreu,20 Ave Mariaa,4,4,2,,,,
13,-,Second Sun,Staring At the Sun,-,13,1,,,,
14,up,BTS,Dynamite,43,2,28,96,2020-08-23,2,2020-08-30
15,down,Haloo Helsinki!,Lady Domina,12,4,23,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,10,11,60,2021-02-07,6,2021-04-04
17,down,The Weeknd,Save Your Tears,15,8,4,80,2021-02-28,59,2021-03-21
18,down,william,Penelope (feat. Clever),16,1,48,,,,
19,up,Duncan Laurence,Arcade (feat. FLETCHER),19,16,3,100,2021-03-21,64,2021-04-25
20,-,Reino Nordin,Aikuisii,-,20,1,,,,
21,down,The Streets,Blinded By the Lights,20,20,2,51,2021-03-14,41,2021-03-21
22,down,VIIVI,Lääke,21,18,10,,,,
23,-,Cledos & BEHM,Life (Sun luo),-,23,1,,,,
24,down,BEHM,Päästä varpaisiin,18,1,26,,,,
25,down,Stig,Kuningaskobra (Vain elämää kausi 11),17,1,20,,,,
26,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,26,1,,,,
27,down,Ilta,Kelle mä soitan,22,21,3,,,,
28,down,Jonne Aaron,Ota syliin ja suutele mua,23,14,8,,,,
29,up,Pasi ja Anssi,Maailman onnellisin maa,29,9,47,,,,
30,down,Nathan Evans,Wellerman,28,28,3,,,,
31,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,12,1,,,,
32,-,NF,LOST (feat. Hopsin),-,32,1,,,,
33,-,MAZLIK & Adyah,My Head & My Heart,-,23,1,,,,
34,-,Lyttä,Pelei (feat. Pyrythekid),-,34,1,,,,
35,down,Olivia Rodrigo,drivers license,26,2,10,1,2021-01-17,1,2021-01-17
36,down,Tiësto,The Business,30,22,13,52,2021-01-03,18,2021-04-04
37,down,Antti Tuisku,Treenaa,25,1,11,,,,
38,up,Apulanta,60 uutta ongelmaa,38,5,27,,,,
39,down,Idina Menzel & Evan Rachel Wood,Show Yourself,31,22,19,55,2019-12-01,55,2019-12-01
40,down,Erin,Yhtenä sunnuntaina,32,5,42,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,32,80,2020-08-09,1,2020-08-16
42,-,Majestic & Boney M.,Rasputin,-,36,1,,,,
43,down,BEHM,Lupaan,36,5,26,,,,
44,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),37,8,18,,,,
45,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),40,28,22,,,,
46,up,Pete Parkkonen,Voimaa ja valoa,47,32,28,,,,
47,down,Nopsajalka,Nautintoo,39,25,17,,,,
48,up,Cardi B,Up,49,12,6,4,2021-02-14,4,2021-02-14
49,down,Blind Channel,Left Outside Alone,33,10,5,,,,
50,-,Straight Bank,187 (feat. J-Statik),-,50,1,,,,
51,up,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",56,51,3,,,,
52,up,The Kid LAROI,WITHOUT YOU,55,50,4,,,,
53,down,CJ,Whoopty,42,12,20,51,2020-11-22,8,2021-01-24
54,down,Tom Odell,Another Love,53,16,6,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,24,2,6,2021-03-14,2,2021-05-09
56,-,Sia,Unstoppable,-,9,21,81,2019-11-10,81,2019-11-10
57,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],52,24,7,,,,
58,-,Doja Cat,Boss Bitch,-,8,28,60,2020-03-22,23,2020-04-26
59,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,80,27,2,,,,
60,down,Nublu & Mikael Gabriel,Universum,48,21,15,,,,
61,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",59,7,20,,,,
62,down,Studio Killers,Jenny,50,10,17,,,,
63,up,Guns N' Roses,November Rain,72,33,15,,,,
64,up,Hozier,Take Me to Church,65,59,8,,,,
65,up,The Neighbourhood,Sweater Weather,67,43,19,77,2021-01-10,63,2021-02-07
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,40,2,72,2021-03-07,18,2021-05-16
67,down,Keko Salata,Todennäköisyys,41,35,3,,,,
68,up,ELLEN & MC Rambo,Kielimuuri,73,20,23,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,63,5,,,,
70,down,Pihlaja,Pojat (feat. Yeboyah),51,27,19,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),88,12,15,93,2020-10-25,3,2021-05-16
72,up,CIRRRCLE,TYO,77,69,5,,,,
73,-,"Juno, Paleface & Laineen Kasperi",Huominen (feat. Mik & Marzi Nyman),-,73,1,,,,
74,up,Finlanders,Hiljaiset sillat (2019 Version),89,61,15,,,,
75,down,Axel Kala,Moni meist,70,44,12,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,50,19,,,,
77,down,Travis Scott & HVME,Goosebumps (Remix),66,66,2,82,2021-02-14,44,2021-04-11
78,down,Kaija Koo,Taipumaton,62,6,5,,,,
79,-,kostromin,Моя голова винтом,-,50,3,,,,
80,down,Michael Jackson,Billie Jean,74,20,16,,,,
81,up,Pate Mustajärvi,Mä Elän Vieläkin,94,45,13,,,,
82,-,Arto Nuotio,Kaunis on maailma taas,-,43,6,,,,
83,down,Bon Jovi,It's My Life,79,32,7,,,,
84,down,Alice Cooper,Poison,78,61,15,,,,
85,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),68,68,8,,,,
86,down,"ATB, Topic & A7S",Your Love (9PM),81,75,3,89,2021-02-21,25,2021-04-04
87,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),57,30,4,,,,
88,down,Kiss,I Was Made for Lovin' You,83,52,7,,,,
89,-,Gone West,Gone West,-,51,1,43,2021-03-21,30,2021-04-11
90,down,Mr. Saxobeat,Mr. Saxobeat,82,82,3,,,,
91,-,Rose Tattoo,All Hell Broke Loose,-,89,1,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,2,,,,
93,down,Eminem,Stan (feat. Dido),92,67,4,,,,
94,-,Billie Eilish,everything i wanted,-,3,22,53,2019-11-17,3,2019-11-24
95,down,Antti Tuisku,Kipee,63,5,5,,,,
96,-,O-Zone,Dragostea Din Tei,-,79,4,,,,
97,-,Daði Freyr,10 Years,-,97,1,,,,
