Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Vastustamaton,1,1,2,,,,
2,up,VIIVI & Robin Packalen,Ihana kipu,2,1,3,,,,
3,up,Ramses II,Villieläin,3,1,28,,,,
4,up,Eminem,Mockingbird,8,2,7,,,,
5,up,JVG,Amatimies,5,1,29,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,12,,,,
7,up,Kid Francescoli,Miss Mess,11,3,4,,,,
8,up,Portion Boys,Elämän ABC,9,2,34,,,,
9,-,Miley Cyrus,Unholy,-,9,2,,,,
10,up,Bess,Ram pam pam,10,4,25,,,,
11,up,Portion Boys & Teflon Brothers,Nautin elämästä,15,3,22,,,,
12,-,ZüriWest,7:7,-,12,1,,,,
13,up,Kuumaa,Tulipalo,18,2,14,,,,
14,up,Ahti,Yksinkertasta (feat. Costi),22,14,3,,,,
15,-,IShowSpeed,World Cup,-,8,1,,,,
16,-,Jarkko Ahola,Taivas korkealla,-,16,1,,,,
17,down,Haloo Helsinki!,Reiviluola,16,8,43,,,,
18,up,Young Tone Dog,Murder in My Mind,20,10,20,,,,
19,up,Gettomasa & Van Hegen,Shamppanjadieetillä,21,7,25,,,,
20,down,Gettomasa,Ne Otti Hoon Pois,6,6,2,,,,
21,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),19,15,4,,,,
22,-,Antti Ketonen & Katri Ylander,Koditon,-,22,1,,,,
23,-,Chick Corea,Tones for Joan's Bones,-,23,9,,,,
24,up,BEHM,Ethän tarkoittanut sitä,27,2,39,,,,
25,up,Turisti & Elastinen,Tippa-T,30,10,6,,,,
26,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),32,10,10,,,,
27,up,Ghost,Mary on a Cross,29,9,15,,,,
28,down,Dilemma,Tanssi Tyttö Tanssi,25,19,5,,,,
29,-,Christmas Music Guys,Last Christmas,-,2,2,,,,
30,up,佐藤竹善,All I Want For Christmas Is You,55,4,2,,,,
31,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),13,13,2,,,,
32,-,Newborn Baby Song Academy,Calm Down,-,32,1,,,,
33,up,Chip,Snap Snap,34,22,9,,,,
34,up,Meghan Trainor,Made You Look,44,22,3,,,,
35,down,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],28,3,3,,,,
36,up,Spirit,Ishu Ishu,41,36,10,,,,
37,up,Lady Gaga,Just Dance (feat. Colby O'Donis),87,37,2,,,,
38,up,Aerosmith,Dream On,64,38,2,,,,
39,up,Hassisen Kone,Tällä Tiellä,45,12,17,,,,
40,up,BLACKPINK,Shut Down,52,1,9,,,,
41,down,El Migu,Erilainen,38,6,26,,,,
42,up,Nebi,GoDdAmN,56,7,16,,,,
43,down,BLACKPINK,Pink Venom,39,1,13,,,,
44,up,VähäE & Matti Esko,Rekkamies,57,11,7,,,,
45,-,부라더스,달려라 자전거,-,45,1,,,,
46,up,Arttu Wiskari,Elämän kova koulu,51,32,18,,,,
47,down,Gettomasa,Se Ois Ollu Siin,14,14,2,,,,
48,-,Pikku G,Nuorgam (feat. TIPPA),-,48,1,,,,
49,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,16,6,,,,
50,down,Gettomasa & Lauri Haav,Rantatontti,26,16,2,,,,
51,up,Lady Gaga,Judas,76,51,3,,,,
52,down,(G)I-DLE,Nxde,47,26,5,,,,
53,down,SHRTY,Sun takii,46,37,3,,,,
54,up,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),67,15,5,,,,
55,down,Costi & Sexmane,Meikä Matadori,53,36,13,,,,
56,-,Vesala,Kirje joulupukille,-,56,1,,,,
57,down,Bee,Tequilakahvi,37,15,13,,,,
58,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],61,46,13,,,,
59,-,James Brown,Limbo Jimbo (Instrumental),-,29,1,,,,
60,down,Taylor Swift,Anti-Hero,35,9,4,,,,
61,up,Eminem,Superman (feat. Dina Rae),66,52,5,,,,
62,up,Bess,Sammumaton,95,10,2,,,,
63,-,Coldplay,Viva La Vida,-,4,4,,,,
64,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,63,6,7,,,,
65,down,Chris Brown,Under the Influence,62,34,13,,,,
66,-,Meiju Suvas,Cicciolina (Vain elämää kausi 13),-,66,1,,,,
67,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,58,1,,,,
68,-,Tommi Läntinen,Kuolematon (Vain elämää kausi 13),-,68,1,,,,
69,-,Rick Braun,Middle of the Night,-,69,1,,,,
70,up,Sexmane,Chillaa veli,74,13,19,,,,
71,up,Olli Halonen,Pimeys,84,11,7,,,,
72,down,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),17,8,3,,,,
73,-,Men At Work,Down Under,-,73,1,,,,
74,up,Kuumaa,Oo vielä sekunnin mun,91,33,9,,,,
75,down,Gettomasa,500 Hevosta,71,4,20,,,,
76,-,Suvi Teräsniska,Taivas sylissäni,-,2,16,,,,
77,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,3,,,,
78,up,Costi & Jami Faltin,Magaluf,90,54,3,,,,
79,-,Erika Vikman,Kateus,-,3,8,,,,
80,down,Hausmylly,Ikävä lokakuu,72,59,4,,,,
81,down,Paloma Faith,Only Love Can Hurt Like This,75,56,18,,,,
82,down,Joe Ely,Musta Notta Gotta Lotta,70,16,5,,,,
83,-,Lana Del Rey,Summertime Sadness,-,63,10,,,,
84,down,Gettomasa,Ei Leiki,31,31,2,,,,
85,-,Eminem,Sing for the Moment,-,69,1,,,,
86,up,Abacus,Herman the German,99,80,5,,,,
87,down,The Cure,The Perfect Girl,86,79,3,,,,
88,up,LE SSERAFIM,ANTIFRAGILE,93,55,5,,,,
89,-,Mikko Alatalo,Maalaispoika oon,-,89,1,,,,
90,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,16,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,3,,,,
92,down,The 69 Eyes,Lost Boys,79,35,3,,,,
93,up,Pasi ja Anssi,Marraskuu,100,50,6,,,,
94,down,OT & KD,Liikuta sun kroppaa,81,81,2,,,,
95,-,Suvi Teräsniska,Tulkoon Joulu,-,3,15,,,,
96,-,Indila,Tourner dans le vide,-,27,3,,,,
97,down,The 69 Eyes,Dance D'Amour (Remastered 2006),77,30,3,,,,
98,down,Evelina,Sydän sulaa,94,57,16,,,,
99,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Maanantai,-,99,1,,,,
