Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,19,,,,
2,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],3,2,3,,,,
3,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],6,3,4,,,,
4,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",4,4,2,,,,
5,-,Adele,Strangers By Nature,-,5,1,,,,
6,up,Portion Boys,Kyläbaari,12,1,33,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,3,,,,
8,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,8,1,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,3,7,,,,
10,down,Money Man,Money Man Perry,8,8,6,,,,
11,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],9,7,3,,,,
12,down,VIIVI,USA,10,7,14,,,,
13,up,Olli Halonen,Pohjola,19,1,18,,,,
14,down,Kaija Koo & Pyhimys,Sattuu,11,7,14,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,2,13,,,,
16,down,Habbits,Bad Habbits,15,6,8,,,,
17,-,Battle Beast,Master of Illusion,-,17,1,,,,
18,-,Pyhimys,Klassikko (Vain elämää kausi 12),-,18,1,,,,
19,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),14,14,2,,,,
20,down,Portion Boys,Maanantai,16,4,25,,,,
21,down,Måneskin,MAMMAMIA,5,5,3,,,,
22,down,Ed Sheeran,Shivers,20,4,5,,,,
23,down,Beggin',Beggin,18,5,5,,,,
24,-,Einár,Katten i trakten,-,24,1,,,,
25,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,24,76,2021-04-25,2,2021-05-02
27,down,Haloo Helsinki!,Tulikärpäset,23,8,12,,,,
28,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,1,,,,
29,down,Glass Animals,Heat Waves,26,13,9,75,2021-02-28,71,2021-03-07
30,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,27,2,20,,,,
31,down,Lauri Tähkä,Aavikko,25,1,33,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,21,2,22,,,,
33,down,Titta,Elämä on nyt,28,15,13,,,,
34,-,Maria Ylipää,Sa Menet Pois,-,34,1,,,,
35,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),24,24,3,,,,
36,-,Chisu,Ei vaikene rakkaus (Vain elämää kausi 12),-,36,1,,,,
37,down,Side By Side,Side By Side (Live),31,1,26,,,,
38,down,Jenni & Juho,Ujo poika,32,21,17,,,,
39,up,Beast in Black,Moonlight Rendezvous,41,10,8,,,,
40,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,40,19,19,,,,
41,down,Abreu,20 Ave Mariaa,35,4,33,,,,
42,down,A36,Samma gamla vanliga,33,19,17,,,,
43,-,Arch Enemy,"Deceiver, Deceiver",-,43,1,,,,
44,down,DVRST,Close Eyes,30,30,4,,,,
45,up,Knut Jensen,Abspannmusik,48,45,4,,,,
46,-,ABBA,Just A Notion,-,46,1,,,,
47,-,DJ Oku Luukkainen,Elämäni Laulut (feat. Neon 2),-,47,1,,,,
48,down,Haloo Helsinki!,Piilotan mun kyyneleet,37,1,35,,,,
49,down,Stig,Kuningaskobra (Vain elämää kausi 11),44,1,41,,,,
50,down,Sanni,Kesken,29,6,3,,,,
51,-,Doja Cat,Woman,-,19,8,,,,
52,down,Vesala,Pahanilmanlinnut,39,10,4,,,,
53,down,Lauri Tähkä,Keskiyön Cowboy,42,2,9,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,32,4,,,,
55,-,Lana Del Rey,Blue Banisters,-,55,1,,,,
56,down,Faija,Sama suunta,51,8,14,,,,
57,down,Billie Eilish,No Time To Die,38,1,13,78,2020-02-16,7,2020-02-23
58,down,Juha Tapio,Valitsisin sut,50,5,6,,,,
59,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,45,36,2,,,,
60,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),47,15,12,,,,
61,down,Beast in Black,One Night in Tokyo,58,11,4,,,,
62,down,Billie Eilish,Happier Than Ever,43,9,7,,,,
63,down,E-Type,Life (feat. Nana Hedin) [Radio Version],53,42,11,,,,
64,up,Blind Channel,Balboa,68,2,10,,,,
65,down,bbno$,edamame (feat. Rich Brian),63,28,5,,,,
66,-,Reino Nordin,Taivas itkee,-,66,1,,,,
67,down,Pasi ja Anssi,Komiat pärjää aina,54,7,16,,,,
68,down,TWICE,The Feels,52,16,4,,,,
69,down,Haloo Helsinki!,Pelikaani,65,18,7,,,,
70,down,LISA,LALISA,56,2,7,,,,
71,-,Love Again,86,-,47,16,,,,
72,down,Voutsa,Nokkahuilu,60,49,4,,,,
73,-,Einár,Sätter Dom På Plats,-,73,1,,,,
74,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,59,2,,,,
75,down,50 Cent,In Da Club,71,16,17,,,,
76,up,The Weeknd,Take My Breath,80,6,12,,,,
77,-,Eminem,Stan (feat. Dido),-,67,9,,,,
78,down,Doja Cat,Need To Know,66,26,13,,,,
79,down,Ujo,Remember Us This Way,70,70,2,,,,
80,down,The Cranberries,Zombie,75,50,6,,,,
81,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),85,62,6,,,,
82,-,The Animals,House of the Rising Sun,-,66,8,,,,
83,down,The Mysterines,Hung Up,78,65,4,,,,
84,down,CHRONOS R Official,Love Tonight (Remix),81,58,10,,,,
85,down,Pihlaja,Tatuoitu,79,51,9,,,,
86,up,Aura (Indonesia),Have You Ever Seen the Rain,92,86,2,,,,
87,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,73,55,11,,,,
88,-,Recko Mamba,Youre My Heart Youre My Soul,-,59,2,,,,
89,down,Haloo Helsinki!,Älä pelkää elämää,88,19,7,,,,
90,-,SEVENTEEN,Rock with you,-,90,1,,,,
91,-,Einár & ADAAM,DANSA,-,91,1,,,,
92,down,ABBA,Don't Shut Me Down,82,3,9,,,,
93,-,Klergy & Ames,Paranoid,-,33,4,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,21,,,,
95,-,Rockwell,Somebody's Watching Me,-,82,1,,,,
96,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,96,1,,,,
97,-,Olivia Rodrigo,traitor,-,97,1,,,,
