Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,22,,,,
2,up,JVG,Amatimies,2,1,23,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),7,3,26,,,,
4,-,Asa & DJ Polarsoul,Reilu (feat. Elastinen),-,4,1,,,,
5,up,Portion Boys,Elämän ABC,5,2,28,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,6,,,,
7,down,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,16,,,,
8,down,Bess,Ram pam pam,6,4,19,,,,
9,-,Sabaton,Father,-,9,1,,,,
10,up,Young Tone Dog,Murder in My Mind,10,10,14,,,,
11,-,VähäE & Matti Esko,Rekkamies,-,11,1,,,,
12,down,Haloo Helsinki!,Reiviluola,9,8,37,,,,
13,-,Miley Cyrus,Unholy,-,9,1,,,,
14,down,BLACKPINK,Shut Down,8,1,3,,,,
15,down,Ghost,Mary on a Cross,12,9,9,,,,
16,up,BEHM,Ethän tarkoittanut sitä,18,2,33,,,,
17,-,Antti Koivula,Tanssi kuoleman kanssa,-,17,1,,,,
18,down,BLACKPINK,Pink Venom,17,1,7,,,,
19,down,Olli Halonen,Suomen kesä,15,5,21,,,,
20,down,Kiki,666,19,19,27,,,,
21,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),27,10,4,,,,
22,down,Nebi,GoDdAmN,14,7,10,,,,
23,up,Chip,Snap Snap,24,22,3,,,,
24,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],28,2,50,,,,
25,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,7,19,,,,
26,down,Salmo,90Min,20,5,17,,,,
27,up,Neon 2,Pieninä palasina,34,27,40,,,,
28,down,Olli Halonen,Pimeys,11,11,2,,,,
29,up,Bee,Tequilakahvi,29,15,7,,,,
30,-,G-Eazy,Calm Down,-,30,1,,,,
31,-,Pete Parkkonen,Pilven pääl (Vain elämää kausi 13),-,31,1,,,,
32,-,KSI,Summer Is Over,-,32,1,,,,
33,down,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),26,26,2,,,,
34,up,Hassisen Kone,Tällä Tiellä,40,12,11,,,,
35,up,VIIVI,Hyväuskoinen,38,11,46,,,,
36,up,Costi & Sexmane,Meikä Matadori,44,36,7,,,,
37,down,Markus Antonio & LAVAREDO,Huulet,21,1,5,,,,
38,down,El Migu,Erilainen,31,6,20,,,,
39,up,Kuumaa,Tulipalo,46,2,8,,,,
40,down,Lauri Tähkä,Kaikella on tarkoitus,30,6,17,,,,
41,up,Erika Vikman,Häpeä,45,1,7,,,,
42,down,Sexmane,Chillaa veli,36,13,13,,,,
43,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],35,7,18,,,,
44,-,50 Cent,In Da Club,-,16,30,,,,
45,down,Walker & Royce & VNSSA,Rave Grave,41,33,23,,,,
46,down,Lauri Tähkä,Nukkuvat aamut,33,8,33,,,,
47,-,Erika Vikman,Loimaa (Kickstart) [Vain elämää kausi 13],-,47,1,,,,
48,up,Chris Brown,Under the Influence,49,34,7,,,,
49,down,Lauri Tähkä,Elämänlangat,22,7,3,,,,
50,-,Blue Öyster Cult,After Dark,-,50,3,,,,
51,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),43,19,5,,,,
52,down,LAVAREDO,Blondi,39,11,12,,,,
53,-,Chick Corea,Tones for Joan's Bones,-,23,5,,,,
54,-,DON XHONI & Era Istrefi,Hala,-,54,1,,,,
55,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),47,5,3,,,,
56,down,Arttu Wiskari,Elämän kova koulu,53,32,12,,,,
57,down,Kate Bush,Running Up That Hill (A Deal With God),55,4,18,,,,
58,down,Ege Zulu,Melankolia,25,25,2,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,59,56,12,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,39,5,,,,
61,down,Jenni & Juho,Polee ja rofee,57,32,10,,,,
62,up,Ghostface Playa,Why Not,62,37,5,,,,
63,up,Seafret,Atlantis,75,63,4,,,,
64,-,Gettomasa,Lössi,-,64,2,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,16,2,,,,
66,down,OneRepublic,I Ain't Worried (Mixed),61,61,6,,,,
67,-,Miika,Takaisin,-,67,1,,,,
68,down,MoonDeity,Neon Blade,65,65,5,,,,
69,-,mazie,dumb dumb,-,44,1,,,,
70,up,MD$,Nonstop (feat. Sexmane & B.Baby),76,40,19,,,,
71,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",63,17,14,,,,
72,down,Jannika B,Mania,67,65,11,,,,
73,down,Vesa-Matti Loiri,Hyvää Puuta,71,8,9,,,,
74,down,Lana Del Rey,Summertime Sadness,66,63,6,,,,
75,up,Immer Hansi,Dikke Tieten,84,18,17,,,,
76,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],82,46,7,,,,
77,up,Amy Winehouse,Back to Black,93,72,2,,,,
78,-,Samu Haber,Sä et tiedä elämästä mitään,-,78,1,,,,
79,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",64,6,14,,,,
80,up,Officiel Ungdom,Felle Dansen,86,46,5,,,,
81,up,Nelli Matula,Kato Vaan,83,81,3,,,,
82,down,Paula Vesala & Kaija Koo,Nopee hopee,79,6,5,,,,
83,down,Lauri Tähkä & Anna Puu,Lupaatko,52,16,3,,,,
84,-,Cheek,Keinu,-,84,1,,,,
85,-,Apulanta,Armo,-,56,3,,,,
86,-,Redrama,Clouds (feat. A.J. McLean),-,86,1,,,,
87,down,Nicki Minaj,Super Freaky Girl,74,36,5,,,,
88,down,Nebi & Gettomasa,KiMi,68,32,20,,,,
89,down,Pekka Ruuska,Rafaelin Enkeli,60,42,16,,,,
90,-,Céline Dion,My Heart Will Go On,-,55,12,,,,
91,-,Tippa-T & Bizi,Sä,-,91,1,,,,
92,-,Spirit,Ishu Ishu,-,36,7,,,,
93,down,Nebi,KuKa (BoNuS) (feat. TIPPA),56,44,3,,,,
94,-,Ed Sheeran,Celestial,-,94,1,,,,
95,-,Raappana,Ainoo,-,95,1,,,,
96,down,Erika Vikman,Kateus,58,3,4,,,,
97,-,Eminem,Mockingbird,-,2,1,,,,
98,-,Tommi Läntinen,The Getaway (Vain elämää kausi 13),-,98,1,,,,
99,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,38,5,,,,
100,-,Ilta,Kelle mä soitan,-,21,26,,,,
