Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,3,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,3,2,3,,,,
3,down,Side By Side,Side By Side (Live),2,1,10,,,,
4,up,Portion Boys,Kyläbaari,4,1,17,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,6,,,,
6,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],5,3,6,,,,
7,up,Bad Head,Ed Sheeran,9,7,2,,,,
8,down,Måneskin,ZITTI E BUONI,7,2,6,,,,
9,up,BEHM,Frida,10,1,51,,,,
10,down,Erika Vikman,Syntisten pöytä,8,1,45,,,,
11,-,Olivia Rodrigo,good 4 u,-,6,2,,,,
12,up,BTS,Butter,23,3,6,,,,
13,down,Lauri Tähkä,Aavikko,12,1,17,,,,
14,up,Bella Poarch,Build a Bitch,18,1,7,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,14,3,2021-04-04,3,2021-04-04
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,9,76,2021-04-25,2,2021-05-02
17,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,11,2,4,,,,
18,down,Haloo Helsinki!,Piilotan mun kyyneleet,15,1,19,,,,
19,down,JVG,Kran Turismo (feat. Raappana),16,5,14,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,18,3,,,,
21,up,BEHM,Lupaan,21,5,41,,,,
22,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,24,19,4,,,,
23,down,Stig,Kuningaskobra (Vain elämää kausi 11),20,1,34,,,,
24,up,Aurora,Täydelliset,36,21,4,,,,
25,up,Sea Shanty,Wellerman,25,10,14,,,,
26,up,Ilta,Kelle mä soitan,35,21,18,,,,
27,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,27,27,17,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,5,8,84,2021-05-09,17,2021-05-16
29,down,Ellinoora,Dinosauruksii,26,7,29,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),33,12,30,93,2020-10-25,3,2021-05-16
31,up,Doja Cat,Kiss Me More (feat. SZA),32,13,12,9,2021-04-18,1,2021-05-16
32,up,Abreu,20 Ave Mariaa,40,4,17,,,,
33,-,Kube,Tän takii,-,33,1,,,,
34,up,BEHM,Päästä varpaisiin,37,1,41,,,,
35,down,Vegedream,Ramenez la coupe à la maison,29,29,3,,,,
36,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),31,28,34,,,,
37,up,Blind Channel,Left Outside Alone,39,10,17,,,,
38,up,Tom Odell,Another Love,43,16,21,,,,
39,up,Apulanta,60 uutta ongelmaa,41,5,41,,,,
40,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),30,22,3,,,,
41,up,Welcome to the Numb,Angels Wait,44,39,4,,,,
42,down,Haloo Helsinki!,Lady Domina,38,4,35,,,,
43,down,Am i Right,Without You (Luyo Remix),34,34,2,,,,
44,-,Jenni & Juho,Ujo poika,-,21,1,,,,
45,up,Nopsajalka,Nautintoo,46,25,31,,,,
46,down,Trinidad Cardona,Dinero,45,38,3,,,,
47,-,Duncan Laurence,Arcade (feat. FLETCHER),-,16,17,100,2021-03-21,64,2021-04-25
48,-,Teflon Brothers & Pandora,I Love You,-,1,21,,,,
49,down,Alexander Rybak,Fairytale,47,12,8,,,,
50,down,Ege Zulu & Gettomasa,Valmiina futaa,48,23,3,,,,
51,down,Madboiali & Blacflaco,En mä tiiä,22,22,2,,,,
52,up,ScurtDae,Back to Life (Birthdae),53,35,8,,,,
53,-,"Tyler, The Creator",CORSO,-,53,1,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,51,5,96,2021-04-11,41,2021-05-16
55,up,Kiss,I Was Made for Lovin' You,58,52,15,,,,
56,up,Iris Kukka,Prinsessa,74,43,8,,,,
57,up,Mariska,Terveisin Doris,77,57,3,,,,
58,-,Go_A,SHUM,-,5,4,,,,
59,up,Eminem,The Real Slim Shady,59,35,13,,,,
60,-,The Lightning Seeds,Three Lions (Original Version),-,60,1,,,,
61,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],66,58,3,,,,
62,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),65,56,3,,,,
63,-,Stereotypia,En Kommentoi,-,63,1,,,,
64,-,A36,Samma gamla vanliga,-,19,1,,,,
65,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),54,46,13,,,,
66,down,Arto Nuotio,Kaunis on maailma taas,61,43,9,,,,
67,-,Laine,Sisar hento valkoinen,-,67,5,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,55,20,,,,
69,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,69,1,,,,
70,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,9,,,,
71,-,Etta,Prinsessa,-,34,7,,,,
72,down,Dropkick Murphys,Rose Tattoo,69,58,10,,,,
73,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),82,17,14,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,24,15,6,2021-03-14,2,2021-05-09
75,up,Kaija Koo,Sateenkaari pimeessä,90,10,10,,,,
76,down,Petri Nygård,Neljä Vuodenaikaa,67,67,3,,,,
77,-,Olli Halonen,Pohjola,-,1,2,,,,
78,-,Tenacious D,You Never Give Me Your Money / The End,-,78,1,,,,
79,up,Måneskin,CORALINE,79,54,5,,,,
80,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,41,8,,,,
81,-,Elias Kaskinen,Kerran elämässä,-,52,2,,,,
82,-,Ellinoora,Meille käy hyvin,-,21,4,,,,
83,down,Pariisin Kevät,Kesäyö,76,15,4,,,,
84,down,0,L+0,78,64,3,,,,
85,-,The Neighbourhood,Sweater Weather,-,43,21,77,2021-01-10,63,2021-02-07
86,-,Cledos & BEHM,Life (Sun luo),-,23,10,,,,
87,down,Måneskin,Torna a casa,73,22,6,,,,
88,-,Bo Burnham,All Eyes On Me,-,88,1,,,,
89,-,Madcon,Beggin,-,89,1,,,,
90,-,Alice Cooper,Poison,-,61,18,,,,
91,-,Modernistit,Elämä On Nyt!,-,47,1,,,,
92,down,Kymppilinja,Minä (feat. Mariska),84,53,13,,,,
93,-,Ginnie,How Far I'll Go,-,58,1,,,,
94,-,Portion Boys,Lännen Nopein Mies,-,68,2,,,,
95,down,Valvomo,Mikä Kesä?,55,55,6,,,,
