Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,14,,,,
2,up,william,Penelope (feat. Clever),6,1,13,,,,
3,down,6ix9ine,YAYA,2,2,2,31,2020-07-12,31,2020-07-12
4,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,1,,,,
5,up,BEHM,Hei rakas,7,1,37,,,,
6,down,BLACKPINK,How You Like That,3,1,3,3,2020-07-05,3,2020-07-05
7,down,6ix9ine,GOOBA,5,1,10,100,2020-05-10,2,2020-05-17
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,2,79,2020-04-19,1,2020-07-05
9,up,Kube,100,9,4,9,,,,
10,up,BEHM,Tivolit,15,1,18,,,,
11,down,Ayewaken,Blinding Lights,10,2,32,82,2020-01-26,44,2020-04-19
12,up,Erin,Yhtenä sunnuntaina,13,5,8,,,,
13,down,Pasi ja Anssi,Maailman onnellisin maa,11,9,12,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,8,1,5,89,2020-06-14,4,2020-06-21
15,down,Tones and I,Dance Monkey,12,1,37,6,2019-10-06,1,2019-11-10
16,-,Jason Smith,Savage Love (feat. Devon Derulo),-,7,1,59,2020-07-19,41,2020-08-09
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,17,2,24,,,,
18,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,18,1,,,,
19,-,Smallblanca Original,King Throne,-,14,1,,,,
20,up,Future,Life Is Good (feat. Drake),20,12,26,86,2020-01-12,6,2020-01-19
21,up,Abreu,Teipillä tai rakkaudella,21,9,34,,,,
22,down,Elastinen & Gettomasa,Mähän Sanoin,18,3,3,,,,
23,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,22,14,34,,,,
24,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],23,1,37,,,,
25,up,Mikael Gabriel,Oli aikoi,27,24,6,,,,
26,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,26,1,,,,
27,down,Topic,Breaking Me (feat. A7S),25,25,15,94,2020-03-01,8,2020-08-16
28,down,Erika Vikman,Cicciolina,24,13,22,,,,
29,-,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",-,28,1,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),30,2,26,69,2020-01-26,38,2020-03-15
31,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,31,1,,,,
32,up,twocolors,Lovefool,39,31,4,,,,
33,up,"Tinze, Teflon Brothers & F",Bakara,40,2,7,,,,
34,up,"Keko Salata, BESS & Sexmane",100%,35,21,12,,,,
35,down,Doja Cat,Boss Bitch,33,8,21,60,2020-03-22,23,2020-04-26
36,down,StaySolidRocky,Party Girl,31,27,10,86,2020-05-10,14,2020-06-14
37,down,Rick Astley,Never Gonna Give You Up,29,9,22,,,,
38,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,43,14,21,,,,
39,down,Gasellit,Kuvittele meidät siellä,32,32,5,,,,
40,-,Juice WRLD,Wishing Well,-,40,1,13,2020-07-19,13,2020-07-19
41,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,41,1,16,2020-07-19,16,2020-07-19
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,19,,,,
43,up,Anna Puu & Olavi Uusivirta,2020,46,23,17,,,,
44,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),49,44,14,,,,
45,down,JVG,Villi länsi,34,7,5,,,,
46,up,Abreu,Sytyn,48,27,29,,,,
47,down,Intiaanikesä,Neiti kesäheinä,36,14,18,,,,
48,down,Vilma Alina,Rikollinen,45,40,16,,,,
49,down,Ava Max,Salt,44,13,26,91,2020-03-01,65,2020-04-19
50,up,Eppu Normaali,Kun Olet Poissa,51,50,18,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,51,6,74,2020-04-19,18,2020-08-09
52,down,The Weeknd,In Your Eyes,37,37,9,41,2020-03-22,12,2020-03-29
53,down,Dua Lipa,Break My Heart,50,19,16,97,2020-03-29,5,2020-06-28
54,down,Melanie Martinez,Play Date,47,47,2,98,2020-05-17,53,2020-07-12
55,up,Juha Tapio,Kaksi Puuta,55,52,8,,,,
56,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,56,1,75,2020-07-19,75,2020-07-19
57,up,william,Moncler (feat. Tactic L),61,35,7,,,,
58,up,Ollie,Älä riko mua enää,69,49,2,,,,
59,up,Piano Fantasia,Song for Denise (Audiophile Dance Mix),72,59,3,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,54,3,8,75,2020-05-24,1,2020-05-31
61,down,Portion Boys,Maanantai,57,4,14,,,,
62,down,Petri Nygård,Tuhansien Lärvien Maa,59,8,15,,,,
63,down,Pop Smoke,Dior,62,55,6,100,2020-02-23,46,2020-07-12
64,up,Pete Parkkonen,Voimaa ja valoa,66,32,7,,,,
65,-,BEHM,Frida,-,1,1,,,,
66,up,Raaka-Aine,Totuudesta,91,66,3,,,,
67,down,Nopsajalka,Nautintoo,63,25,15,,,,
68,up,Travis Scott,goosebumps,74,15,12,89,2020-04-26,18,2020-05-03
69,up,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,73,8,5,,,,
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,23,3,74,2020-06-28,14,2020-07-26
71,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),71,68,6,,,,
72,-,Sini Sabotage & Seksikäs-Suklaa,Aerobist,-,72,1,,,,
73,down,Pop Smoke,Got It on Me,41,41,2,25,2020-07-12,25,2020-07-12
74,down,DJB,Blueberry Faygo,70,6,20,98,2020-04-05,98,2020-04-05
75,down,Doja Cat,Like That (feat. Gucci Mane),56,35,3,99,2020-04-12,91,2020-04-19
76,up,Irwin Goodman,Kop kop kop,81,11,19,,,,
77,-,Passenger,Let Her Go,-,48,2,,,,
78,up,Harry Styles,Watermelon Sugar,82,19,4,85,2019-11-17,2,2020-08-23
79,-,Ahti,Kehumatta paras,-,79,1,,,,
80,up,Juice WRLD & Halsey,Life's a Mess,94,80,2,,,,
81,down,"David Tort, Markem, Allan Nunez & Electro Doctors",El Neque (feat. Martina Camargo),65,65,2,,,,
82,up,Eppu Normaali,Vuonna 85 (Remastered),92,52,20,,,,
83,up,Pate Mustajärvi,Tammerkoski,96,78,2,,,,
84,up,Megan Thee Stallion,Savage,84,35,16,61,2020-03-22,14,2020-04-19
85,-,Maustetytöt,Tee se itse,-,45,3,,,,
86,down,Tani Yuuki,Myra,76,62,6,,,,
87,-,Jonna Tervomaa,Myöhemmin,-,60,6,,,,
88,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),85,57,2,,,,
89,-,Red Velvet - IRENE & SEULGI,Monster,-,89,1,100,2020-07-19,100,2020-07-19
90,-,Apulanta,Valot pimeyksien reunoilla,-,56,13,,,,
91,down,Tercer Cielo,Nieve,77,59,5,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,5,,,,
93,down,Kube,Elon,83,20,2,,,,
94,down,Semi Tee,Lemonade (feat. Ma Lemon),89,64,2,,,,
95,down,Lady Gaga,Poker Face,90,62,11,,,,
96,up,Idina Menzel & Evan Rachel Wood,Show Yourself,99,22,7,55,2019-12-01,55,2019-12-01
97,-,Keko Salata,Vanha (feat. BEHM),-,74,10,,,,
98,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,6,,,,
99,down,Sash!,Ecuador,97,77,5,,,,
