Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,4,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,2,2,,,,
3,up,Kuumaa,Ylivoimainen,3,1,4,,,,
4,-,LINKIN PARK,Lost,-,4,1,,,,
5,down,Kuumaa,Tulipalo,4,2,27,,,,
6,up,BEHM,Sata vuotta,6,3,5,,,,
7,up,JVG,Amatimies,8,1,42,,,,
8,-,Cledos & Jambo,kilsoi,-,8,1,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,2,11,,,,
10,down,Keira,No Business On The Dancefloor,7,2,5,,,,
11,down,Portion Boys,Elämän ABC,10,2,47,,,,
12,up,VIIVI & Robin Packalen,Ihana kipu,14,1,16,,,,
13,down,Gettomasa,Vastustamaton,12,1,15,,,,
14,-,Yö,Viimeiseen auringonlaskuun,-,14,1,,,,
15,up,Ramses II,Villieläin,16,1,41,,,,
16,down,Eminem,Mockingbird,15,2,20,,,,
17,up,Lady Gaga,Bloody Mary,17,1,10,,,,
18,up,Gettomasa & Van Hegen,Shamppanjadieetillä,18,7,38,,,,
19,up,Kid Francescoli,Miss Mess,19,3,17,,,,
20,down,william,Ei vitus (feat. Korelon),13,6,3,,,,
21,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),28,16,19,,,,
22,down,Portion Boys & Teflon Brothers,Nautin elämästä,20,3,35,,,,
23,down,Jore & Zpoppa,Bämä (feat. william),21,17,9,,,,
24,-,Sam Smith & Kim Petras,Unholy (Live),-,24,1,,,,
25,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,10,23,,,,
26,down,Bess,Sammumaton,25,10,14,,,,
27,up,Brian D,Faborito (Remix) [Your Favorite (Remix],30,19,12,,,,
28,down,KERZA,F*ck Fame (feat. 1.Cuz),11,11,2,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,25,2,,,,
30,-,070 Shake & RAYE,Escapism. (Mixed),-,22,2,,,,
31,-,Aliisa Syrjä,2:02,-,31,1,,,,
32,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),29,15,17,,,,
33,down,Portion Boys,Samaa taivasta katsotaan,32,11,4,,,,
34,down,Blacflaco,My love & homie (feat. Etta),31,8,13,,,,
35,down,Ahti,Yksinkertasta (feat. Costi),34,14,16,,,,
36,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),46,27,10,,,,
37,up,Young Tone Dog,Murder in My Mind,37,10,32,,,,
38,up,Shakira,"Whenever, Wherever",41,38,3,33,2020-02-09,33,2020-02-09
39,up,Aliisa Syrjä,Tää tunne,52,26,14,,,,
40,down,VV,Neon Noir,22,9,4,,,,
41,-,F,Sä,-,41,8,,,,
42,-,Chick Corea,Tones for Joan's Bones,-,23,13,,,,
43,-,Eagles,Hotel California (Live),-,32,5,,,,
44,-,Aja,Kill Bill,-,44,2,,,,
45,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,48,6,17,,,,
46,up,g3ox_em,GigaChad Theme (Phonk House Version),64,37,6,,,,
47,down,Manu Chao,Me Gustas Tu,42,34,4,,,,
48,down,Alessandra,Queen of Kings,43,2,4,,,,
49,-,Vesala,Miks pitää itkeä (feat. Aali),-,49,1,,,,
50,up,ThxSoMch,SPIT IN MY FACE!,71,50,5,,,,
51,down,James Brown,Limbo Jimbo (Instrumental),44,29,13,,,,
52,-,Bee,Viimeisiä sanoja,-,6,1,,,,
53,up,Coldplay,Viva La Vida,66,4,17,,,,
54,down,Kuumaa,Oo vielä sekunnin mun,45,33,18,,,,
55,down,Lauri Haav,Aino,40,5,5,,,,
56,down,Eini,Älä pelkää mua,51,43,9,,,,
57,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,18,,,,
58,up,SHRTY,Sun takii,60,37,16,,,,
59,down,Olli Halonen,Pimeys,53,11,19,,,,
60,-,Bizarrap & Shakira,Out of Your League (Mixed),-,28,2,,,,
61,up,Meghan Trainor,NO,70,39,10,,,,
62,down,VähäE & Matti Esko,Rekkamies,57,11,20,,,,
63,-,Depeche Mode,Ghosts Again,-,63,1,,,,
64,up,ibe,Famous,67,11,7,,,,
65,-,Calypso Rose,Green Green Grass,-,65,1,,,,
66,-,Rihanna,Diamonds,-,22,12,,,,
67,up,Miley Cyrus,Jolene (The Backyard Sessions),78,60,7,,,,
68,down,Falling In Reverse,Watch the World Burn,36,36,2,,,,
69,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),65,3,12,,,,
70,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,69,46,11,,,,
71,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,56,1,,,,
72,up,Gasellit,Laulu ilman sanoja (feat. Abreu),95,65,3,,,,
73,-,Kanon Kalkon,Song of the Evening,-,58,5,,,,
74,down,Maustetytöt,Näkymätön Anna,56,6,4,,,,
75,-,Arch Enemy,Poisoned Arrow,-,75,1,,,,
76,down,SHRTY & Jami Faltin,Bisnestä,72,27,4,,,,
77,up,Miguel,Sure Thing,93,77,4,,,,
78,up,LP,Lost on You,92,67,16,,,,
79,up,Adele,Set Fire to the Rain,99,66,2,,,,
80,up,TWISTED,Worth Nothing,84,33,9,,,,
81,-,Sanni,Tyhmä,-,36,12,,,,
82,down,Ramses II,Löylyä lissää (feat. JVG),68,33,10,,,,
83,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],87,59,2,,,,
84,down,Dilemma,Tanssi Tyttö Tanssi,73,19,18,,,,
85,-,Bess,Lähtee käsistä,-,85,1,,,,
86,-,Bee,Tequilakahvi,-,15,20,,,,
87,down,Meghan Trainor,Made You Look,76,22,16,,,,
88,-,Central Cee,LET GO,-,19,8,,,,
89,down,Lady Gaga,Judas,85,51,16,,,,
90,down,Eini,Syntynyt uudelleen,47,47,2,,,,
91,-,Lalo Schifrin,Middle of the Night,-,57,7,,,,
92,down,Lana Del Rey,Summertime Sadness,83,63,18,,,,
93,-,Abacus,Herman the German,-,80,7,,,,
94,down,Generation,Chery Chery Lady,89,21,6,,,,
95,up,Depeche Mode,Enjoy the Silence,96,53,6,,,,
96,-,Stephen Sanchez,Until I Found You,-,80,1,,,,
97,-,Let 3,Mama Šč!,-,97,1,,,,
98,-,Haddaway,What Is Love,-,25,4,,,,
99,-,Elton John,I'm Still Standing,-,77,4,,,,
100,-,Black Sabbath,Paranoid,-,63,1,,,,
