Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,10,,,,
3,down,6ix9ine,GOOBA,2,1,6,100,2020-05-10,2,2020-05-17
4,-,Robin Packalen,Benefits,-,4,1,,,,
5,down,BEHM,Hei rakas,3,1,33,,,,
6,down,Kube,100,4,4,5,,,,
7,-,JVG,Villi länsi,-,7,1,,,,
8,up,william,Penelope (feat. Clever),8,1,9,,,,
9,-,Pasi ja Anssi,Maailman onnellisin maa,-,9,8,,,,
10,down,Ayewaken,Blinding Lights,5,2,28,82,2020-01-26,44,2020-04-19
11,down,BEHM,Tivolit,7,1,14,,,,
12,down,Erin,Yhtenä sunnuntaina,10,5,4,,,,
13,down,Tones and I,Dance Monkey,9,1,33,6,2019-10-06,1,2019-11-10
14,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,2,20,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],17,9,6,90,2020-05-24,41,2020-07-05
16,down,Intiaanikesä,Neiti kesäheinä,14,14,14,,,,
17,down,Abreu,Teipillä tai rakkaudella,13,9,30,,,,
18,down,Ava Max,Kings & Queens,16,16,14,80,2020-03-15,37,2020-09-27
19,up,Erika Vikman,Cicciolina,23,13,18,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),21,2,22,69,2020-01-26,38,2020-03-15
21,down,Lady Gaga & Ariana Grande,Rain On Me,12,3,4,75,2020-05-24,1,2020-05-31
22,down,Doja Cat,Boss Bitch,19,8,17,60,2020-03-22,23,2020-04-26
23,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,25,14,30,,,,
24,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],22,1,33,,,,
25,up,Future,Life Is Good (feat. Drake),26,12,22,86,2020-01-12,6,2020-01-19
26,-,NLE Choppa,Shotta Flow 5,-,26,1,66,2020-06-21,66,2020-06-21
27,up,Lauri Tähkä,Sinä olet minun,28,18,30,,,,
28,down,StaySolidRocky,Party Girl,27,27,6,86,2020-05-10,14,2020-06-14
29,down,SAINt JHN,Roses (Imanbek Remix Extended),24,13,24,84,2020-04-05,61,2020-05-24
30,down,"Keko Salata, BESS & Sexmane",100%,29,21,8,,,,
31,up,Petri Nygård,Tuhansien Lärvien Maa,41,8,11,,,,
32,up,Travis Scott,SICKO MODE,33,6,9,48,2020-04-26,9,2020-05-03
33,down,"Tinze, Teflon Brothers & F",Bakara,15,2,3,,,,
34,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,35,14,17,,,,
35,down,Mikael Gabriel,Oli aikoi,32,24,2,,,,
36,down,Ava Max,Salt,34,13,22,91,2020-03-01,65,2020-04-19
37,up,Topic,Breaking Me (feat. A7S),50,25,11,94,2020-03-01,8,2020-08-16
38,up,JVG,Kran Turismo (feat. Raappana),52,5,4,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),30,8,24,57,2020-03-08,13,2020-05-10
40,down,LINKIN PARK,In the End,38,20,30,,,,
41,-,Gasellit,Kuvittele meidät siellä,-,32,1,,,,
42,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,26,3,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,45,5,32,1,2019-10-06,1,2019-10-06
44,up,Vilma Alina,Rikollinen,49,40,12,,,,
45,-,Maustetytöt,Tee se itse,-,45,1,,,,
46,-,6ix9ine,BEBE (feat. Anuel AA),-,23,5,,,,
47,down,Melanie Martinez,Play Date,42,29,8,87,2020-05-17,68,2020-06-07
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,18,,,,
49,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,53,26,4,,,,
50,down,Kaija Koo,Onnellinen loppu,48,11,21,,,,
51,up,Portion Boys,Maanantai,61,4,10,,,,
52,down,Emma,Million,37,37,2,,,,
53,down,Lady Gaga,Sour Candy,36,12,3,78,2020-05-31,4,2020-06-07
54,down,Dua Lipa,Physical (feat. Hwa Sa),47,12,20,,,,
55,-,Bon Jovi,It's My Life,-,32,2,,,,
56,down,DJB,Blueberry Faygo,51,6,16,98,2020-04-05,98,2020-04-05
57,down,Toivon kärki,Uuden edessä,44,1,10,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,1,36,2020-06-21,2,2020-08-09
59,down,Arttu Lindeman,Multa sulle,11,11,3,,,,
60,down,Rick Astley,Never Gonna Give You Up,39,9,18,,,,
61,down,Dua Lipa,Break My Heart,59,19,12,97,2020-03-29,5,2020-06-28
62,up,Arttu Wiskari,Meidän biisi,70,62,4,,,,
63,down,Travis Scott,goosebumps,54,15,8,89,2020-04-26,18,2020-05-03
64,-,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),-,6,23,,,,
65,up,Eppu Normaali,Vuonna 85 (Remastered),68,52,16,,,,
66,down,Pete Parkkonen,Voimaa ja valoa,60,32,3,,,,
67,-,Rauli Somerjoki,Paratiisi,-,48,3,,,,
68,down,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),64,44,10,,,,
69,down,Megan Thee Stallion,Savage,57,35,12,61,2020-03-22,14,2020-04-19
70,down,Juha Tapio,Kaksi Puuta,56,52,4,,,,
71,-,The Kid LAROI & Juice WRLD,GO,-,71,1,71,2020-06-21,71,2020-06-21
72,down,Little Big,Hypnodancer,55,5,6,58,2020-05-17,58,2020-05-17
73,down,Anna Puu & Olavi Uusivirta,2020,67,23,13,,,,
74,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),77,68,2,,,,
75,up,Eini,Kesä Ja Yö,81,44,4,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,51,2,74,2020-04-19,18,2020-08-09
77,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,36,5,,,,
78,-,Polo G,21,-,78,1,93,2020-05-24,93,2020-05-24
79,down,Drake,Toosie Slide,58,18,10,65,2020-04-05,2,2020-04-26
80,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,18,5,,,,
81,down,The Weeknd,In Your Eyes,65,37,5,41,2020-03-22,12,2020-03-29
82,down,Irwin Goodman,Kop kop kop,75,11,15,,,,
83,down,Powfu,Death Bed (feat. beabadoobee),63,35,19,100,2020-03-01,7,2020-04-26
84,-,JVG,Pintakaasulla,-,3,21,,,,
85,down,Eppu Normaali,Kun Olet Poissa,78,50,14,,,,
86,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,14,8,,,,
87,-,Lil Baby,The Bigger Picture,-,87,1,83,2020-06-14,13,2020-06-21
88,-,Eppu Normaali,Tahroja Paperilla,-,64,6,,,,
89,-,Stray Kids,TOP (Japanese Version),-,42,1,,,,
90,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,86,86,3,,,,
91,-,Movetron,Romeo Ja Julia,-,51,2,,,,
92,down,william,Moncler (feat. Tactic L),62,35,4,,,,
93,down,BENEE,Supalonely (feat. Gus Dapperton),79,52,14,85,2020-04-19,63,2020-05-24
94,-,Tercer Cielo,Nieve,-,59,1,,,,
95,-,Pariisin Kevät,Kesäyö,-,15,1,,,,
96,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),96,46,3,,,,
97,down,TWICE,MORE & MORE,46,29,3,23,2020-06-07,21,2020-06-14
98,down,Evelina,Hitaasti,80,22,16,,,,
