Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cledos,KILO (feat. Gettomasa),-,1,14,,,,
2,up,BEHM,Frida,2,1,23,,,,
3,up,Stig,Kuningaskobra (Vain elämää kausi 11),3,1,7,,,,
4,up,Erika Vikman,Syntisten pöytä,4,1,17,,,,
5,-,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),-,5,1,,,,
6,up,Suvi Teräsniska,Taivas sylissäni,8,2,13,,,,
7,-,Lee Carey,You Know It's True,-,6,1,52,2020-12-20,41,2020-12-27
8,up,Suvi Teräsniska,Tulkoon Joulu,9,3,12,,,,
9,down,Wham!,Last Christmas (Single Version),7,5,4,70,2019-12-01,2,2020-12-27
10,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),13,1,12,,,,
11,-,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],-,11,1,,,,
12,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,36,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,4,4,,,,
14,down,Haloo Helsinki!,Lady Domina,12,4,10,,,,
15,down,william,Penelope (feat. Clever),11,1,35,,,,
16,down,Studio Killers,Jenny,10,10,4,,,,
17,down,Gettomasa,Veli mä vannon,1,1,3,,,,
18,down,BEHM,Päästä varpaisiin,15,1,13,,,,
19,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,19,1,,,,
20,-,Sia,Snowman,-,10,1,57,2020-12-20,11,2020-12-27
21,down,BEHM,Tivolit,18,1,40,,,,
22,-,Stig,"Piparia, piparia (Vain elämää kausi 11)",-,22,1,,,,
23,up,Suvi Teräsniska,Hei Mummo,31,11,8,,,,
24,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",26,7,7,,,,
25,down,Katri Helena,Joulumaa,23,13,4,,,,
26,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,29,1,3,,,,
27,down,CJ,Whoopty,24,12,7,51,2020-11-22,8,2021-01-24
28,down,Kube,100,20,4,31,,,,
29,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,41,23,8,,,,
30,down,Lil Nas X,HOLIDAY,17,13,5,68,2020-11-22,35,2020-12-06
31,down,BEHM,Lupaan,21,5,13,,,,
32,up,BTS,Dynamite,42,2,16,96,2020-08-23,2,2020-08-30
33,up,Vesa-Matti Loiri,Tonttu,48,11,8,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,19,80,2020-08-09,1,2020-08-16
35,down,Pasi ja Anssi,Maailman onnellisin maa,34,9,34,,,,
36,down,Future,Life Is Good (feat. Drake),25,12,48,86,2020-01-12,6,2020-01-19
37,up,Suvi Teräsniska,Varpunen Jouluaamuna,56,19,4,,,,
38,down,Billie Eilish,Therefore I Am,16,3,5,97,2020-11-15,4,2020-11-22
39,down,Apulanta,60 uutta ongelmaa,32,5,14,,,,
40,up,Eino ja Aapeli,Jouluralli,46,29,2,,,,
41,-,Wilbur Soot,Your New Boyfriend,-,41,1,,,,
42,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),36,36,2,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,15,17,33,2020-08-23,1,2020-10-11
44,down,Mariska,Minä Liityin Sinuun,30,8,24,,,,
45,down,Erin,Yhtenä sunnuntaina,40,5,30,,,,
46,-,Taylor Swift,willow,-,46,1,73,2020-12-13,2,2020-12-20
47,up,Nublu & Mikael Gabriel,Universum,53,21,2,,,,
48,-,Kaija Koo,Minä Muistan Sinut,-,48,1,,,,
49,up,Ariana Grande,positions,50,6,8,77,2020-10-25,1,2020-11-01
50,down,Slummikoira,Moottorijumala,49,9,12,,,,
51,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),51,11,10,,,,
52,up,Ariana Grande,34+35,57,10,5,64,2020-11-01,7,2020-12-13
53,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),39,8,5,,,,
54,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,77,21,6,,,,
55,up,Antti Railio,Enkelikello,82,18,4,,,,
56,up,ELLEN & MC Rambo,Kielimuuri,61,20,10,,,,
57,up,Black Eyed Peas & Shakira,GIRL LIKE ME,71,57,2,47,2020-12-13,47,2020-12-13
58,up,The Neighbourhood,Sweater Weather,73,43,6,77,2021-01-10,63,2021-02-07
59,-,Stig,Piparia piparia,-,59,1,,,,
60,-,The Verkkars,Jingle Dens (Christmas Special),-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,58,27,18,14,2020-08-23,12,2020-10-25
62,down,Uniikki & Tuuli,Ehjää,44,44,2,,,,
63,up,Samu Haber,Enkelten kaupunki,69,17,5,,,,
64,up,Stig,Kuka on se oikea (Vain elämää kausi 11),65,23,9,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,36,1,32,2020-12-13,12,2021-02-28
66,down,BEHM,Minä vai maailma (feat. Keko Salata),59,7,13,,,,
67,down,Ava Max,Who's Laughing Now,62,8,20,,,,
68,-,Gugi,Maailma Tarvitsee Rakkautta,-,47,1,,,,
69,up,BEHM,Yhtä vaille kaksi,70,12,13,,,,
70,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),87,28,9,,,,
71,up,Megan Thee Stallion,TRACK 13,88,71,4,,,,
72,up,IBE,molemmat,74,60,13,,,,
73,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),66,25,9,,,,
74,up,BEHM,Apokalyptinen Häpeä,75,18,13,,,,
75,-,Rekami,"Episodi (lowkey) [feat. Are, Joosu J]",-,75,1,,,,
76,down,Stig,Puumaa mä metsästän,67,42,7,,,,
77,down,Michael Jackson,Billie Jean,68,20,5,,,,
78,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,90,47,3,90,2019-12-08,45,2019-12-29
79,up,Tonehjulsværket,Lilli Bendriss,80,79,2,,,,
80,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),64,8,6,,,,
81,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),45,45,2,,,,
82,down,grandson,Blood // Water,79,56,8,,,,
83,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),78,14,7,,,,
84,-,Jingle Bells,Jingle Bells,-,51,2,,,,
85,-,Laura Hammudi,No,-,72,1,,,,
86,up,Justin Bieber & benny blanco,Lonely,92,18,9,6,2020-10-25,6,2020-10-25
87,-,Pihlaja,Pojat (feat. Yeboyah),-,27,7,,,,
88,up,Sia,Unstoppable,89,9,12,81,2019-11-10,81,2019-11-10
89,-,Tiësto,The Business,-,22,1,52,2021-01-03,18,2021-04-04
90,-,Anna Hanski,Joulupukki Suukon Sai,-,49,2,,,,
91,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,91,1,,,,
92,down,william,Kopiokissa,83,19,15,,,,
