Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,11,,,,
2,up,JVG,Amatimies,2,1,12,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,3,5,,,,
4,up,Bess,Ram pam pam,4,4,8,,,,
5,up,Olli Halonen,Suomen kesä,5,5,10,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,4,8,,,,
7,up,Salmo,90Min,9,5,6,,,,
8,up,Gettomasa & Van Hegen,Shamppanjadieetillä,11,7,8,,,,
9,up,Portion Boys,Elämän ABC,12,2,17,,,,
10,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],8,7,7,,,,
11,-,LAVAREDO,Blondi,-,11,1,,,,
12,up,El Migu,Erilainen,14,6,9,,,,
13,down,Benjamin,GAY,10,3,3,,,,
14,-,ITZY,SNEAKERS,-,14,1,,,,
15,down,Sexmane,Chillaa veli,13,13,2,,,,
16,up,Maustetytöt & Agents,Salattu suru,21,7,16,,,,
17,down,Janus Hanski & The Timbertones,Täältä matkan päältä,16,16,3,,,,
18,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",17,6,3,,,,
19,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),15,13,8,,,,
20,up,BEHM,Ethän tarkoittanut sitä,22,2,22,,,,
21,down,Etta,Perus (feat. Gettomasa),7,7,2,,,,
22,up,Haloo Helsinki!,Reiviluola,24,8,26,,,,
23,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,1,,,,
24,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],23,2,39,,,,
25,-,Jambo,ei nabbaa (feat. VilleGalle),-,25,1,,,,
26,down,Lauri Tähkä,Nukkuvat aamut,20,8,22,,,,
27,-,MOZART HEROES,Master of Puppets,-,27,2,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,18,14,,,,
29,down,Glass Animals,Heat Waves,25,13,44,75,2021-02-28,71,2021-03-07
30,down,Lauri Tähkä,Kaikella on tarkoitus,26,6,6,,,,
31,up,T Swoop,Mon Ami,33,21,16,,,,
32,down,VIIVI,Hyväuskoinen,31,11,35,,,,
33,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],29,7,38,,,,
34,up,Kiki,666,34,19,16,,,,
35,down,Nebi & Gettomasa,KiMi,32,32,9,,,,
36,down,Kaija Koo & Pyhimys,Sattuu,35,7,50,,,,
37,-,Andy Gibb,After Dark,-,37,2,,,,
38,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),38,1,13,,,,
39,-,Slipknot,The Dying Song (Time To Sing),-,16,1,,,,
40,down,Egotrippi,Matkustaja,28,23,9,,,,
41,up,Neon 2,Pieninä palasina,46,27,29,,,,
42,-,K-R-E The King,Up Inna,-,40,1,,,,
43,up,Harry Styles,Late Night Talking,63,43,2,,,,
44,down,Joe L,Käytöstapoi (feat. william),40,20,9,,,,
45,down,Pariisin Kevät,Kesäyö,36,15,25,,,,
46,up,Erin,Anna mun rakastaa,50,8,21,,,,
47,down,Pihlaja & Etta,Bändäri,44,10,16,,,,
48,-,Spekti,Macho fantastico (feat. Tasis),-,25,7,,,,
49,down,Panic! At the Disco,House of Memories,43,23,8,,,,
50,-,Kajaste,Ei Kukaan Muu,-,50,1,,,,
51,-,Calvin Harris,Stay With Me,-,51,1,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,20,11,,,,
53,up,Young Tone Dog,Murder in My Mind,70,10,3,,,,
54,down,JVG,Viikonloppu,48,8,12,,,,
55,down,Ida Paul & Kalle Lindroth,Mä mietin sua,19,19,2,,,,
56,-,Rune Rudberg,"1001, 1002, 1003",-,56,1,,,,
57,up,Immer Hansi,Dikke Tieten,58,18,7,,,,
58,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),52,8,13,,,,
59,-,BJ Speer,In the Eye of the Storm,-,59,1,,,,
60,up,Bess,Rakastan en rakasta,76,60,2,,,,
61,-,j-hope,Arson,-,61,1,,,,
62,down,Pasi ja Anssi,Bambina (WTF),54,7,19,,,,
63,down,Abreu,Kaikki paitsi sydän,56,6,13,,,,
64,down,Gettomasa,500 Hevosta,57,4,13,,,,
65,down,Sexmane,40K,64,15,13,,,,
66,up,Walker & Royce & VNSSA,Rave Grave,73,33,12,,,,
67,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",37,17,3,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,43,3,,,,
69,down,Gettomasa,Hölliikse,59,10,8,,,,
70,-,Disturbed,Hey You,-,70,1,,,,
71,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,41,10,,,,
72,down,Pehmoaino,haluun takas mun perhoset,55,9,16,,,,
73,down,Pekka Ruuska,Rafaelin Enkeli,72,42,5,,,,
74,down,Fabe,WYD,65,24,10,,,,
75,-,National Radio Station,Have You Ever Seen the Rain,-,59,4,,,,
76,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),69,44,8,,,,
77,up,Tehosekoitin,Maailma On Sun,82,58,10,,,,
78,down,Pasi ja Anssi,Lippu salkoon,62,11,13,,,,
79,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),81,17,5,,,,
80,down,Eminem & Snoop Dogg,From The D 2 The LBC,67,8,4,,,,
81,down,MD$,Nonstop (feat. Sexmane & B.Baby),77,40,9,,,,
82,-,League of Legends & Porter Robinson,Everything Goes On,-,82,1,,,,
83,down,Joji,Glimpse of Us,80,32,6,,,,
84,-,Evelina,Sydän sulaa,-,57,3,,,,
85,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),89,85,3,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,57,1,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),86,44,19,,,,
88,down,Spirit,Ishu Ishu,85,36,5,,,,
89,-,Sanni,Tyhmä,-,36,3,,,,
90,down,Stepa,Päivä elämässä (feat. Gettomasa),39,8,3,,,,
91,-,Evanescence,Bring Me To Life,-,57,14,,,,
92,up,Mikael Gabriel & Juha Tapio,Kompassi,92,58,5,,,,
93,-,Chisu,Mun kulta,-,47,3,,,,
94,-,Ella Gauldo,Love Me Like You Do,-,78,3,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,94,93,3,,,,
96,down,Aarne Tenkanen,Edestä Ja Takaa,79,67,20,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,56,2,,,,
98,-,Eminem,Stan (feat. Dido),-,67,20,,,,
99,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),91,45,14,,,,
100,-,NERVO & KANDY,Supermodel,-,64,3,,,,
