Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,1,,,,
2,-,Side By Side,Side By Side (Live),-,1,8,,,,
3,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,3,4,,,,
4,-,Portion Boys,Kyläbaari,-,1,15,,,,
5,-,Luca Debonaire & Martina Budde,Beggin,-,2,1,,,,
6,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,4,,,,
7,-,Måneskin,ZITTI E BUONI,-,2,4,,,,
8,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,2,,,,
9,-,Erika Vikman,Syntisten pöytä,-,1,43,,,,
10,-,BEHM,Frida,-,1,49,,,,
11,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,17,,,,
12,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,12,3,2021-04-04,3,2021-04-04
13,-,Olivia Rodrigo,good 4 u,-,13,4,,,,
14,-,Lauri Tähkä,Aavikko,-,1,15,,,,
15,-,JVG,Kran Turismo (feat. Raappana),-,5,12,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,7,76,2021-04-25,2,2021-05-02
17,-,Bella Poarch,Build a Bitch,-,1,5,,,,
18,-,Masked Wolf,Astronaut In The Ocean,-,18,1,,,,
19,-,BTS,Butter,-,3,4,,,,
20,-,BEHM,Lupaan,-,5,39,,,,
21,-,KSI,Holiday,-,21,1,,,,
22,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,22,1,,,,
23,-,Ege Zulu & Gettomasa,Valmiina futaa,-,23,1,,,,
24,-,Ellinoora,Dinosauruksii,-,7,27,,,,
25,-,Sea Shanty,Wellerman,-,10,12,,,,
26,-,Blind Channel,Left Outside Alone,-,10,15,,,,
27,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,32,,,,
28,-,Go_A,SHUM,-,5,3,,,,
29,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,2,,,,
30,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,5,6,84,2021-05-09,17,2021-05-16
31,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,32,,,,
32,-,Dua Lipa,Levitating (feat. DaBaby),-,12,28,93,2020-10-25,3,2021-05-16
33,-,Alexander Rybak,Fairytale,-,12,6,,,,
34,-,BEHM,Päästä varpaisiin,-,1,39,,,,
35,-,Vegedream,Ramenez la coupe à la maison,-,29,1,,,,
36,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,15,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,13,10,9,2021-04-18,1,2021-05-16
38,-,Trinidad Cardona,Dinero,-,38,1,,,,
39,-,Welcome to the Numb,Angels Wait,-,39,2,,,,
40,-,Ilta,Kelle mä soitan,-,21,16,,,,
41,-,Nopsajalka,Nautintoo,-,25,29,,,,
42,-,Apulanta,60 uutta ongelmaa,-,5,39,,,,
43,-,Abreu,20 Ave Mariaa,-,4,15,,,,
44,-,Tom Odell,Another Love,-,16,19,,,,
45,-,Haloo Helsinki!,Lady Domina,-,4,33,,,,
46,-,10 Years,Déjà Vu,-,17,3,,,,
47,-,SHRTY,Designer (feat. Cledos),-,47,1,,,,
48,-,Duncan Laurence,Arcade (feat. FLETCHER),-,16,16,100,2021-03-21,64,2021-04-25
49,-,Aurora,Täydelliset,-,21,2,,,,
50,-,Mata Hari,Mata-Hari (Vocal Version),-,11,4,,,,
51,-,ScurtDae,Back to Life (Birthdae),-,35,6,,,,
52,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,46,11,,,,
53,-,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),-,6,24,,,,
54,-,Eminem,The Real Slim Shady,-,35,11,,,,
55,-,ShattaWalexSkillibengxGold Up,Blow Up,-,55,1,,,,
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,51,3,96,2021-04-11,41,2021-05-16
57,-,Iris Kukka,Prinsessa,-,43,6,,,,
58,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,58,1,,,,
59,-,Kiss,I Was Made for Lovin' You,-,52,13,,,,
60,-,Elisa Kota,Tää on se ilta,-,60,4,,,,
61,-,Mariska,Terveisin Doris,-,57,1,,,,
62,-,Kaija Koo,Sateenkaari pimeessä,-,10,8,,,,
63,-,Måneskin,CORALINE,-,54,3,,,,
64,-,0,L+0,-,64,1,,,,
65,-,Lauge,For Altid Og Evigt,-,65,2,,,,
66,-,VIIVI,Lääke,-,18,21,,,,
67,-,Måneskin,Torna a casa,-,22,4,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,9,,,,
69,-,Dropkick Murphys,Rose Tattoo,-,58,8,,,,
70,-,Lauri Tähkä,Saat Syttymään,-,63,8,,,,
71,-,Kymppilinja,Minä (feat. Mariska),-,53,11,,,,
72,-,Laine,Sisar hento valkoinen,-,67,4,,,,
73,-,Klamydia,Sydämessä mukana,-,11,6,,,,
74,-,Valvomo,Mikä Kesä?,-,55,4,,,,
75,-,Ava Max,My Head & My Heart,-,25,16,74,2021-02-21,12,2021-03-21
76,-,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),-,56,1,,,,
77,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,8,,,,
78,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,17,12,,,,
79,-,Romu,Huuhkajat,-,79,2,,,,
80,-,Blind Channel,Died Enough For You,-,36,5,,,,
81,-,Portion Boys,Lännen Nopein Mies,-,68,1,,,,
82,-,Etta,5 tähden baby (feat. william),-,82,1,,,,
83,-,Lumberjack and the Suits,Lumberjack Blues,-,83,1,,,,
84,-,Ze Radcliffe Fanfare,Ievan Polkka,-,36,2,,,,
85,-,TWICE,Alcohol-Free,-,84,2,,,,
86,-,Kaija Koo,Taipumaton,-,6,18,,,,
87,-,Henri PFR,Home (Henri PFR Remix),-,87,1,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,14,13,56,2021-03-21,1,2021-03-28
89,-,Gigi D'Agostino,L'amour Toujours,-,71,7,,,,
90,-,Cledos & BEHM,Life (Sun luo),-,23,9,,,,
91,-,Barbara Pravi,Voilà,-,56,2,,,,
92,-,Metallica,Enter Sandman,-,54,19,,,,
