Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toivon kärki,Uuden edessä,-,1,1,,,,
2,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,1,,,,
3,down,BEHM,Hei rakas,1,1,24,,,,
4,down,Ayewaken,Blinding Lights,2,2,19,82,2020-01-26,44,2020-04-19
5,down,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,2,11,,,,
7,down,BEHM,Tivolit,5,1,5,,,,
8,up,Petri Nygård,Tuhansien Lärvien Maa,8,8,2,,,,
9,up,Abreu,Teipillä tai rakkaudella,9,9,21,,,,
10,up,Doja Cat,Boss Bitch,10,8,8,60,2020-03-22,23,2020-04-26
11,down,Eminem,Godzilla (feat. Juice WRLD),6,2,13,69,2020-01-26,38,2020-03-15
12,down,DJB,Blueberry Faygo,7,6,7,98,2020-04-05,98,2020-04-05
13,-,Nightwish,Music,-,13,1,,,,
14,-,Nightwish,Shoemaker,-,14,1,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,4,15,90,2020-01-12,36,2020-03-15
16,up,Faija,Tobleronea,16,14,23,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj),12,8,15,57,2020-03-08,13,2020-05-10
18,-,Drake,Toosie Slide,-,18,1,65,2020-04-05,2,2020-04-26
19,down,Irwin Goodman,Kop kop kop,13,11,6,,,,
20,down,SAINt JHN,Roses (Imanbek Remix Extended),14,13,15,84,2020-04-05,61,2020-05-24
21,down,Ava Max,Salt,15,13,13,91,2020-03-01,65,2020-04-19
22,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],31,1,24,,,,
23,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,24,14,21,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,41,21,15,,,,
25,down,Dua Lipa,Don't Start Now,20,16,24,19,2019-11-03,3,2020-01-05
26,down,Jussi Hakulinen/Yö,Joutsenlaulu,23,20,5,,,,
27,down,Kaija Koo,Onnellinen loppu,22,11,12,,,,
28,up,Erika Vikman,Cicciolina,44,13,9,,,,
29,-,Nightwish,How's the Heart?,-,29,1,,,,
30,down,Future,Life Is Good (feat. Drake),27,12,13,86,2020-01-12,6,2020-01-19
31,down,Dua Lipa,Physical (feat. Hwa Sa),17,12,11,,,,
32,down,MKDMSK,Edelleen Edellä,30,11,24,,,,
33,down,LINKIN PARK,In the End,25,20,21,,,,
34,down,Lauri Tähkä,Sinä olet minun,32,18,21,,,,
35,down,Ava Max,Kings & Queens,19,16,5,80,2020-03-15,37,2020-09-27
36,up,Intiaanikesä,Neiti kesäheinä,38,14,5,,,,
37,down,Abreu,Sytyn,33,27,24,,,,
38,down,Cledos,KYSYMYS (feat. Pyhimys),18,5,6,,,,
39,up,OG Ulla-Maija,Tuuthan Takasin,40,10,6,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,26,5,24,1,2019-10-06,1,2019-10-06
41,down,Yksi Totuus & Matti Nykänen,Suomi,39,39,5,,,,
42,down,Apulanta,Lokin päällä lokki,36,7,24,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),35,35,10,100,2020-03-01,7,2020-04-26
44,-,Nightwish,Pan,-,44,1,,,,
45,down,Little Big,UNO,29,4,5,34,2020-03-22,34,2020-03-22
46,up,Vicetone & Tony Igy,Astronomia,64,20,2,99,2020-04-05,44,2020-04-12
47,-,Nightwish,Tribal,-,47,1,,,,
48,-,twenty one pilots,Level of Concern,-,48,1,50,2020-04-12,50,2020-04-12
49,down,Dua Lipa,Break My Heart,28,19,3,97,2020-03-29,5,2020-06-28
50,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),57,50,2,,,,
51,down,Vesterinen Yhtyeineen,Tummilla teillä,49,49,12,,,,
52,up,Megan Thee Stallion,Savage,56,35,3,61,2020-03-22,14,2020-04-19
53,up,Nightwish,Noise,68,2,10,,,,
54,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,49,2,,,,
55,-,Nightwish,Endlessness,-,55,1,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),55,52,5,85,2020-04-19,63,2020-05-24
57,-,Selena Gomez,Boyfriend,-,57,1,28,2020-04-12,23,2020-04-19
58,down,Maija Vilkkumaa,Hei Sisko,54,54,8,,,,
59,up,"M.I.L.K., Danny Dwyer & Mars Today",Pick Up (feat. Danny Dwyer & Mars Today),65,59,3,,,,
60,-,Nightwish,Procession,-,60,1,,,,
61,down,Rick Astley,Never Gonna Give You Up,37,9,9,,,,
62,-,Arttu Wiskari,Tuntematon Potilas,-,41,1,,,,
63,down,Eppu Normaali,Vuonna 85 (Remastered),60,52,7,,,,
64,down,Lewis Swift,Wait for You,47,21,22,85,2019-10-06,68,2019-10-13
65,up,Noisestorm,Crab Rave,75,65,3,,,,
66,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,62,48,16,,,,
67,down,Vilma Alina,Rikollinen,63,40,3,,,,
68,down,ITZY,WANNABE,51,18,6,67,2020-03-15,27,2020-03-22
69,down,Gracias,G (Älä unohda) [feat. Gettomasa],66,46,14,,,,
70,down,JVG,Pintakaasulla,59,3,18,,,,
71,-,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),-,44,1,,,,
72,-,Laineen Kasperi,Järki Korhonen (feat. Asa),-,72,1,,,,
73,down,BTS,ON,53,2,8,32,2020-02-23,6,2020-03-01
74,up,Maija Vilkkumaa,Sä tarviit paremman kuin mä,86,74,2,,,,
75,down,Apulanta,Valot pimeyksien reunoilla,71,56,7,,,,
76,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,87,14,8,,,,
77,down,Alan Walker & Ava Max,"Alone, Pt. II",58,42,15,,,,
78,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,78,2,,,,
79,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,1,,,,
80,down,Idina Menzel & Evan Rachel Wood,Show Yourself,61,22,3,55,2019-12-01,55,2019-12-01
81,down,Eppu Normaali,Kun Olet Poissa,72,50,5,,,,
82,up,Stig,Roy Orbison,95,24,4,,,,
83,-,Paleface,Helsinki-Shangri-La,-,83,2,,,,
84,up,Chisu,Tuu mua vastaan,93,46,2,,,,
85,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,75,1,,,,
86,down,(G)I-DLE,Oh My God,48,48,2,84,2020-04-12,84,2020-04-12
87,-,Pescao Vivo,Votum (feat. Martina La Peligrosa),-,79,4,,,,
88,down,Evelina,Hitaasti,73,22,12,,,,
89,-,Nublu,1-2,-,89,1,,,,
90,down,Lady Gaga,Bad Romance,76,62,9,,,,
91,down,Aarne Tenkanen,Edestä Ja Takaa,67,67,6,,,,
92,down,Apulanta,Pahempi Toistaan,77,69,11,,,,
93,down,Unknown,The Beginning of All,70,7,19,66,2019-12-08,45,2019-12-15
94,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,1,,,,
95,-,Arttu Lindeman,Suvi älä jätä,-,95,1,,,,
96,down,Topic,Breaking Me (feat. A7S),78,25,2,94,2020-03-01,8,2020-08-16
97,down,Boney M.,Rasputin,88,71,6,,,,
