Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,1,1,2,,,,
2,up,Kuumaa,Ylivoimainen,2,1,9,,,,
3,up,Miley Cyrus,Flowers (Mixed),4,2,7,,,,
4,down,Kuumaa,Tulipalo,3,2,32,,,,
5,up,Keira,No Business On The Dancefloor,5,2,10,,,,
6,up,Ramses II,Villieläin,8,1,46,,,,
7,down,Costi,Maailman Ympäri,6,6,3,,,,
8,down,BEHM,Sata vuotta,7,3,10,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,up,JVG,Amatimies,11,1,47,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,11,2,,,,
12,up,Bess,Sammumaton,19,10,19,,,,
13,up,VIIVI & Robin Packalen,Ihana kipu,14,1,21,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,2,1,,,,
15,up,Portion Boys & Teflon Brothers,Nautin elämästä,18,3,40,,,,
16,up,Portion Boys,Samaa taivasta katsotaan,16,11,9,,,,
17,-,Blacflaco,LC (Still Money Making),-,17,1,,,,
18,up,Eminem,Mockingbird,22,2,25,,,,
19,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),23,19,4,,,,
20,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,10,28,,,,
21,down,Gettomasa,Vastustamaton,20,1,20,,,,
22,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,21,6,22,,,,
23,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),28,16,24,,,,
24,-,LAVAREDO,Nalle Puh,-,24,1,,,,
25,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,25,7,,,,
26,down,Isac Elliot,Kaks (feat. ibe),15,15,2,,,,
27,down,Gettomasa & Van Hegen,Shamppanjadieetillä,24,7,43,,,,
28,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),36,27,15,,,,
29,down,Alessandra,Queen of Kings,27,2,9,,,,
30,up,Kid Francescoli,Miss Mess,41,3,22,,,,
31,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),29,3,4,,,,
32,up,Aliisa Syrjä,Tää tunne,48,26,19,,,,
33,-,Maustetytöt,Maailman onnellisin kansa,-,33,1,,,,
34,up,Kuumaa,Oo vielä sekunnin mun,39,33,23,,,,
35,-,VJ,Crocodile Teeth,-,35,1,,,,
36,down,ibe & BABYFACE BAX,Shoppaa,34,17,3,,,,
37,up,Lady Gaga,Bloody Mary,40,1,15,,,,
38,up,Ahti,Yksinkertasta (feat. Costi),42,14,21,,,,
39,down,Cledos & Jambo,kilsoi,30,8,6,,,,
40,down,Jore & Zpoppa,Bämä (feat. william),37,17,14,,,,
41,up,Bee,Viimeisiä sanoja,44,6,6,,,,
42,down,Korelon,Cancel (feat. Turisti),26,10,3,,,,
43,-,Haddaway,What Is Love,-,25,7,,,,
44,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),38,15,22,,,,
45,-,Don Felder & Orianthi,Hotel California (Live),-,14,1,,,,
46,up,Young Tone Dog,Murder in My Mind,49,10,34,,,,
47,down,william,Ei vitus (feat. Korelon),46,6,8,,,,
48,-,Antti Railio,Halla Ja Etelätuuli,-,43,3,,,,
49,-,Maustetytöt,Ei niin kovin suuri city,-,12,3,,,,
50,up,Aliisa Syrjä,2:02,56,31,6,,,,
51,-,070 Shake & RAYE,Escapism. (Mixed),-,22,4,,,,
52,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,46,15,,,,
53,down,g3ox_em,GigaChad Theme (Phonk House Version),51,37,10,,,,
54,up,Blacflaco,My love & homie (feat. Etta),54,8,18,,,,
55,up,Manu Chao,Me Gustas Tu,57,34,9,,,,
56,-,Nchaze,Kill Bill Sza,-,56,1,,,,
57,down,Gospel Covertajat & Tulus,Turvapaikka,50,21,3,,,,
58,down,Eskimo Callboy,We Got the Moves,43,6,10,,,,
59,-,Miljoonasade,Silmitön Talvi,-,59,1,,,,
60,down,ibe,Famous,55,11,12,,,,
61,-,ThxSoMch,Spit In My Face!,-,34,8,,,,
62,down,Kido Blanko,Jumapel,32,32,3,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,63,1,,,,
64,-,Verka Serduchka,Party,-,15,1,,,,
65,down,Rihanna,Diamonds,63,22,17,,,,
66,-,The Cranberries,Zombie,-,50,25,,,,
67,up,Adele,Set Fire to the Rain,72,66,7,,,,
68,-,Maustetytöt,Näkymätön Anna,-,6,6,,,,
69,up,Miley Cyrus,Jolene (The Backyard Sessions),76,60,12,,,,
70,down,Shakira,"Whenever, Wherever",65,38,8,33,2020-02-09,33,2020-02-09
71,-,Generation,Chery Chery Lady,-,21,9,,,,
72,-,Maustetytöt,Onko pakko juoda?,-,72,1,,,,
73,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,60,46,16,,,,
74,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),77,3,17,,,,
75,down,KERZA,F*ck Fame (feat. 1.Cuz),62,11,7,,,,
76,up,Black Sabbath,Paranoid,86,63,5,,,,
77,-,Bizarrap & Shakira,Out of Your League (Mixed),-,28,6,,,,
78,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],93,59,7,,,,
79,-,Cherie Sinclair,Until I Found You,-,79,2,,,,
80,down,Miley Cyrus,River,17,17,2,,,,
81,down,Käärijä,Mic Mac,53,4,5,,,,
82,up,Pikku G,Nuorgam (feat. TIPPA),98,48,4,,,,
83,down,LINKIN PARK,Lost,69,4,6,,,,
84,-,Arttu Wiskari,Elämän kova koulu,-,32,23,,,,
85,-,Maustetytöt,Kiviä sukkiin,-,85,1,,,,
86,-,Depeche Mode,Enjoy the Silence,-,53,7,,,,
87,down,The Weeknd & Ariana Grande,Die For You (Remix),85,72,4,,,,
88,down,Meghan Trainor,Mother,71,71,2,,,,
89,up,Ice Cube,It Was a Good Day,96,89,2,,,,
90,-,Michael Jackson,Billie Jean,-,20,23,,,,
91,-,Matt McDonald,This Is Life,-,69,1,,,,
92,-,Des Kelly,Green Green Grass,-,54,4,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,71,10,,,,
94,down,Gasellit,Laulu ilman sanoja (feat. Abreu),66,65,8,,,,
95,down,Eini,Älä pelkää mua,70,43,14,,,,
96,-,Henry Theel,Muistojen helminauha,-,88,1,,,,
97,-,ROC,Motley Crue,-,97,1,,,,
98,-,Metallica,Whiskey In the Jar,-,98,1,,,,
