Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,-,Miley Cyrus,Flowers,-,1,3,,,,
3,up,Kuumaa,Ylivoimainen,3,1,3,,,,
4,up,Kuumaa,Tulipalo,8,2,26,,,,
5,-,Bess,Ram pam pam,-,4,34,,,,
6,down,BEHM,Sata vuotta,5,3,4,,,,
7,down,Keira,No Business On The Dancefloor,4,2,4,,,,
8,up,JVG,Amatimies,10,1,41,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,2,10,,,,
10,down,Portion Boys,Elämän ABC,9,2,46,,,,
11,-,KERZA,F*ck Fame (feat. 1.Cuz),-,11,1,,,,
12,up,Gettomasa,Vastustamaton,15,1,14,,,,
13,down,william,Ei vitus (feat. Korelon),6,6,2,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,12,1,15,,,,
15,down,Eminem,Mockingbird,14,2,19,,,,
16,up,Ramses II,Villieläin,19,1,40,,,,
17,down,Lady Gaga,Bloody Mary,13,1,9,,,,
18,up,Gettomasa & Van Hegen,Shamppanjadieetillä,26,7,37,,,,
19,down,Kid Francescoli,Miss Mess,16,3,16,,,,
20,down,Portion Boys & Teflon Brothers,Nautin elämästä,17,3,34,,,,
21,down,Jore & Zpoppa,Bämä (feat. william),18,17,8,,,,
22,-,VV,Neon Noir,-,9,3,,,,
23,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),32,10,22,,,,
24,-,JVG & Samu Haber,Purjeissa,-,24,1,,,,
25,up,Bess,Sammumaton,37,10,13,,,,
26,-,Don Henley,Hotel California (Live),-,26,1,,,,
27,-,RAYE & 070 Shake,Escapism.,-,23,2,,,,
28,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),21,16,18,,,,
29,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),24,15,16,,,,
30,down,Brian D,Faborito (Remix) [Your Favorite (Remix],29,19,11,,,,
31,down,Blacflaco,My love & homie (feat. Etta),27,8,12,,,,
32,down,Portion Boys,Samaa taivasta katsotaan,20,11,3,,,,
33,-,Kiss,Unholy,-,10,5,,,,
34,down,Ahti,Yksinkertasta (feat. Costi),30,14,15,,,,
35,up,BEHM,Ethän tarkoittanut sitä,36,2,49,,,,
36,-,Falling In Reverse,Watch the World Burn,-,36,1,,,,
37,up,Young Tone Dog,Murder in My Mind,42,10,31,,,,
38,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,3,,,,
39,up,Olli Halonen,Suomen kesä,45,5,30,,,,
40,down,Lauri Haav,Aino,35,5,4,,,,
41,up,Shakira,"Whenever, Wherever",75,38,2,33,2020-02-09,33,2020-02-09
42,down,Manu Chao,Me Gustas Tu,34,34,3,,,,
43,up,Alessandra,Queen of Kings,61,2,3,,,,
44,up,James Brown,Limbo Jimbo (Instrumental),46,29,12,,,,
45,up,Kuumaa,Oo vielä sekunnin mun,67,33,17,,,,
46,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),40,27,9,,,,
47,-,Eini,Syntynyt uudelleen,-,47,1,,,,
48,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,38,6,16,,,,
49,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),43,13,13,,,,
50,down,Jone,Ekko inni meg (feat. Silke),47,47,2,,,,
51,up,Eini,Älä pelkää mua,56,43,8,,,,
52,down,Aliisa Syrjä,Tää tunne,44,26,13,,,,
53,up,Olli Halonen,Pimeys,59,11,18,,,,
54,-,Pehmoaino,haluun takas mun perhoset,-,9,19,,,,
55,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,25,1,,,,
56,down,Maustetytöt,Näkymätön Anna,25,6,3,,,,
57,up,VähäE & Matti Esko,Rekkamies,60,11,19,,,,
58,-,Hà Lê,After Dark,-,49,3,,,,
59,-,Brown Eyed Girls,Kill Bill,-,59,1,,,,
60,down,SHRTY,Sun takii,50,37,15,,,,
61,-,El Migu,Erilainen,-,6,31,,,,
62,-,Salmo,90Min,-,5,25,,,,
63,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,13,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),64,37,5,,,,
65,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),39,3,11,,,,
66,up,Coldplay,Viva La Vida,66,4,16,,,,
67,down,ibe,Famous,53,11,6,,,,
68,down,Ramses II,Löylyä lissää (feat. JVG),48,33,9,,,,
69,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,63,46,10,,,,
70,down,Meghan Trainor,NO,62,39,9,,,,
71,up,ThxSoMch,SPIT IN MY FACE!,74,50,4,,,,
72,down,SHRTY & Jami Faltin,Bisnestä,52,27,3,,,,
73,down,Dilemma,Tanssi Tyttö Tanssi,57,19,17,,,,
74,-,Sexmane,Chillaa veli,-,13,21,,,,
75,-,Pariisin Kevät,Kesäyö,-,15,27,,,,
76,down,Meghan Trainor,Made You Look,68,22,15,,,,
77,-,John Holt,Green Green Grass,-,77,1,,,,
78,down,Miley Cyrus,Jolene (The Backyard Sessions),77,60,6,,,,
79,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,21,,,,
80,-,Pekka Ruuska,Rafaelin Enkeli,-,42,22,,,,
