Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,3,1,6,,,,
2,up,william,Penelope (feat. Clever),2,1,24,,,,
3,down,BEHM,Päästä varpaisiin,1,1,2,,,,
4,up,BEHM,Frida,4,1,12,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,1,25,,,,
6,down,BEHM,Lupaan,5,5,2,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,8,80,2020-08-09,1,2020-08-16
8,up,BEHM,Tivolit,8,1,29,,,,
9,-,Slummikoira,Moottorijumala,-,9,1,,,,
10,up,BTS,Dynamite,11,2,6,96,2020-08-23,2,2020-08-30
11,up,Kube,100,13,4,20,,,,
12,down,BEHM,Minä vai maailma (feat. Keko Salata),10,7,2,,,,
13,up,Apulanta,60 uutta ongelmaa,14,5,3,,,,
14,up,Erin,Yhtenä sunnuntaina,15,5,19,,,,
15,down,BEHM,Yhtä vaille kaksi,12,12,2,,,,
16,up,Ayewaken,Blinding Lights,17,2,43,82,2020-01-26,44,2020-04-19
17,up,Ava Max,Who's Laughing Now,21,8,9,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,15,6,33,2020-08-23,1,2020-10-11
19,down,BEHM,Apokalyptinen Häpeä,18,18,2,,,,
20,up,Jason Smith,Savage Love (feat. Devon Derulo),26,7,12,59,2020-07-19,41,2020-08-09
21,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,27,2,35,,,,
22,up,BLACKPINK,How You Like That,28,1,14,3,2020-07-05,3,2020-07-05
23,up,Pasi ja Anssi,Maailman onnellisin maa,31,9,23,,,,
24,-,James Bay,Us,-,24,1,,,,
25,up,Future,Life Is Good (feat. Drake),25,12,37,86,2020-01-12,6,2020-01-19
26,down,Abreu,Teipillä tai rakkaudella,22,9,45,,,,
27,up,Smallblanca Original,King Throne,32,14,12,,,,
28,up,william,Kopiokissa,30,19,4,,,,
29,up,6ix9ine,GOOBA,29,1,21,100,2020-05-10,2,2020-05-17
30,-,Toivon kärki,Uuden edessä,-,1,13,,,,
31,up,Tate McRae,you broke me first,35,25,11,81,2020-08-23,15,2020-11-15
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,32,1,87,2020-09-27,12,2020-10-04
33,down,BEHM,Unia,24,24,2,,,,
34,up,Kaija Koo,Hullut päivät,37,11,7,,,,
35,down,Conan Gray,Heather,33,25,7,44,2020-08-23,15,2020-09-13
36,up,Mikael Gabriel,Oli aikoi,41,24,17,,,,
37,up,MKDMSK,Edelleen Edellä,38,11,39,,,,
38,up,Miley Cyrus,Midnight Sky,43,27,7,14,2020-08-23,12,2020-10-25
39,up,Jason Derulo,Take You Dancing,42,29,10,71,2020-08-23,16,2021-01-17
40,-,Elastinen,Suutele Suulle,-,40,1,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,4,12,79,2020-04-19,1,2020-07-05
42,up,Anna Puu & Olavi Uusivirta,2020,47,23,28,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,40,5,5,100,2020-08-30,3,2020-09-06
44,up,Rick Astley,Never Gonna Give You Up,49,9,31,,,,
45,up,william,Moncler (feat. Tactic L),48,35,18,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,46,7,74,2020-07-05,5,2020-07-12
47,down,MKDMSK,Salut,46,22,9,,,,
48,-,Chisu,Tuu mua vastaan,-,46,8,,,,
49,down,Stray Kids,Back Door,44,31,3,80,2020-09-20,80,2020-09-20
50,-,Melanie Martinez,The Bakery,-,50,1,,,,
51,up,Pete Parkkonen,Voimaa ja valoa,54,32,18,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,50,4,61,2020-08-23,8,2020-10-04
53,down,Gettomasa,Kaksovine,23,6,3,,,,
54,up,EVERGLOW,LA DI DA,59,54,2,,,,
55,down,BEHM,Riipun,36,36,2,,,,
56,up,Arttu Wiskari,Nokkahuilu,85,56,4,,,,
57,down,Lady Gaga,911,19,19,2,98,2020-05-31,74,2020-06-07
58,down,Cledos,KILO (feat. Gettomasa),52,1,10,,,,
59,down,twocolors,Lovefool,56,31,15,,,,
60,down,6ix9ine,TRACK 7,34,3,4,54,2020-09-13,54,2020-09-13
61,down,Abreu,Lusikat,57,5,11,,,,
62,up,Suvi Teräsniska,Vie mut minne vaan,62,61,4,,,,
63,down,Pop Smoke,Dior,58,55,17,100,2020-02-23,46,2020-07-12
64,down,IBE,molemmat,60,60,2,,,,
65,-,"Tinze, Teflon Brothers & F",Bakara,-,2,17,,,,
66,-,Evelina,DNA,-,66,1,,,,
67,-,Vesterinen Yhtyeineen,Tummilla teillä,-,49,22,,,,
68,down,Elias Kaskinen,Beibe,66,60,9,,,,
69,-,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),-,57,1,,,,
70,up,The Weeknd,In Your Eyes,70,37,20,41,2020-03-22,12,2020-03-29
71,up,Jonna Tervomaa,Myöhemmin,72,60,17,,,,
72,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),65,57,13,,,,
73,up,Apulanta,Pahempi toistaan,81,73,3,,,,
74,-,Ashnikko,Daisy,-,48,1,77,2020-10-18,70,2020-10-25
75,down,Sairas T,Oma koti kullan kallis,67,15,6,,,,
76,down,Ollie,Älä riko mua enää,61,49,13,,,,
77,down,salem ilese,Mad at Disney,68,68,2,87,2020-09-20,56,2020-09-27
78,down,Justin Bieber,Holy (feat. Chance the Rapper),16,16,2,83,2020-09-20,4,2020-09-27
79,-,John Legend,All of Me,-,25,6,,,,
80,-,Rammstein,DEUTSCHLAND,-,12,3,,,,
81,down,Ava Max,Take You To Hell,74,74,2,,,,
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,38,7,95,2020-08-30,95,2020-08-30
83,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,78,68,9,94,2020-08-23,94,2020-08-23
84,up,Juice WRLD,Robbery,84,69,11,33,2019-12-15,33,2019-12-15
85,-,Ayzha Nyree,No Guidance Remix,-,79,1,,,,
86,up,Heikki Koskelo & Saija Tuupanen,Leikki,90,67,6,,,,
87,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,87,1,,,,
88,down,Gasellit,Kuvittele meidät siellä,77,32,16,,,,
89,-,Pop Smoke,What You Know Bout Love,-,70,1,81,2020-07-12,14,2020-10-18
90,up,Metallica,Enter Sandman,92,54,7,,,,
91,-,Yvng Chriis,The Birth of..... (feat. Somto),-,91,1,,,,
92,down,6ix9ine & Nicki Minaj,TROLLZ,64,1,16,89,2020-06-14,4,2020-06-21
93,down,6ix9ine,PUNANI,69,3,9,52,2020-08-09,52,2020-08-09
94,down,SEVENTEEN,24H,53,33,4,,,,
95,down,Huge L & AI,Vihellellen,93,60,4,,,,
96,down,Pihlaja,Picasso (feat. costee),82,55,11,,,,
97,up,Pate Mustajärvi,Mä Elän Vieläkin,99,45,11,,,,
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,87,1,,,,
99,-,Toto,Africa,-,70,1,,,,
