Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,1,1,2,,,,
2,up,BEHM,Frida,2,1,30,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,24,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,43,,,,
5,down,Olivia Rodrigo,drivers license,4,2,4,1,2021-01-17,1,2021-01-17
6,up,Stig,Kuningaskobra (Vain elämää kausi 11),6,1,14,,,,
7,up,The Weeknd,Save Your Tears,8,4,5,80,2020-03-22,1,2021-03-21
8,up,BEHM,Tivolit,11,1,47,,,,
9,up,Haloo Helsinki!,Lady Domina,10,4,17,,,,
10,down,william,Penelope (feat. Clever),7,1,42,,,,
11,up,BEHM,Päästä varpaisiin,12,1,20,,,,
12,up,Ellinoora,Dinosauruksii,23,7,8,,,,
13,down,Antti Tuisku,Treenaa,9,1,5,,,,
14,up,Masked Wolf,Astronaut In The Ocean,21,10,5,60,2021-02-07,6,2021-04-04
15,up,CJ,Whoopty,16,12,14,51,2020-11-22,8,2021-01-24
16,up,Kube,100,18,4,38,,,,
17,up,Studio Killers,Jenny,19,10,11,,,,
18,up,VIIVI,Lääke,22,18,4,,,,
19,down,Jonne Aaron,Ota syliin ja suutele mua,14,14,2,,,,
20,down,BEHM,Lupaan,17,5,20,,,,
21,up,Apulanta,60 uutta ongelmaa,28,5,21,,,,
22,up,Nublu & Mikael Gabriel,Universum,26,21,9,,,,
23,up,Tiësto,The Business,27,22,7,52,2021-01-03,18,2021-04-04
24,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,24,1,,,,
25,up,Sia,Snowman,25,10,8,57,2020-12-20,11,2020-12-27
26,up,Idina Menzel & Evan Rachel Wood,Show Yourself,29,22,13,55,2019-12-01,55,2019-12-01
27,up,Pihlaja,Pojat (feat. Yeboyah),30,27,13,,,,
28,up,Pasi ja Anssi,Maailman onnellisin maa,33,9,41,,,,
29,up,Erin,Yhtenä sunnuntaina,32,5,36,,,,
30,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),35,8,12,,,,
31,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),43,28,16,,,,
32,down,Pave Maijanen,Elämän Nälkä,13,13,2,,,,
33,up,Rick Astley,Never Gonna Give You Up,36,9,41,,,,
34,down,Boney M.,Rasputin,24,22,14,,,,
35,up,kim dracula,Paparazzi,38,35,4,,,,
36,up,Doja Cat,Streets,46,36,3,27,2021-01-24,7,2021-03-07
37,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,26,80,2020-08-09,1,2020-08-16
38,up,The Kid LAROI,WITHOUT YOU,40,36,8,32,2020-12-13,12,2021-02-28
39,up,Mariska,Minä Liityin Sinuun,39,8,29,,,,
40,up,BTS,Dynamite,41,2,23,96,2020-08-23,2,2020-08-30
41,up,BLACKPINK,How You Like That,45,1,28,3,2020-07-05,3,2020-07-05
42,-,costee,Nuori Edelmann,-,42,1,,,,
43,-,Pete Parkkonen,Voimaa ja valoa,-,32,24,,,,
44,up,The Neighbourhood,Sweater Weather,47,43,13,77,2021-01-10,63,2021-02-07
45,-,Nelli Matula,Lelu,-,45,1,,,,
46,down,ECEE & Salvation,King & Queens,42,42,3,,,,
47,up,BEHM,Yhtä vaille kaksi,55,12,19,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,15,23,33,2020-08-23,1,2020-10-11
49,down,Billie Eilish,Therefore I Am,48,3,12,97,2020-11-15,4,2020-11-22
50,up,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),52,11,20,,,,
51,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",51,7,14,,,,
52,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),50,36,9,,,,
53,up,BEHM,Apokalyptinen Häpeä,57,18,19,,,,
54,up,Slummikoira,Moottorijumala,58,9,19,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),86,55,2,,,,
56,up,Axel Kala,Moni meist,66,44,6,,,,
57,up,BEHM,Minä vai maailma (feat. Keko Salata),59,7,20,,,,
58,-,Issam Alnajjar,Hadal Ahbek,-,58,2,,,,
59,-,Yeboyah,Kredi (feat. NCO),-,59,1,,,,
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,60,5,99,2021-01-31,73,2021-03-07
61,up,Bring Me the Horizon,Can You Feel My Heart,67,61,3,,,,
62,-,DREAMCATCHER,Odd Eye,-,62,1,,,,
63,up,Duncan Laurence,Arcade,99,21,2,88,2021-02-28,69,2021-03-14
64,down,Venla Edelmann,Puhdasta vettä (Laulu rakkaudelle: Secret Song Suomi kausi 1),56,17,4,,,,
65,down,Mother Mother,Hay Loft,64,35,6,,,,
66,-,The Animals,House of the Rising Sun,-,66,1,,,,
67,-,Al De De,Sandstorm,-,67,1,,,,
68,down,carolesdaughter,Violent,62,52,2,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),63,12,9,93,2020-10-25,3,2021-05-16
70,down,Antti Ketonen,Olisitpa sylissäni,53,19,2,,,,
71,up,Pasi ja Anssi,Peter Pohjoinen,84,51,6,,,,
72,up,Green Day,Boulevard of Broken Dreams,80,55,11,,,,
73,down,Ariana Grande,positions,70,6,15,77,2020-10-25,1,2020-11-01
74,down,ELLEN & MC Rambo,Kielimuuri,69,20,17,,,,
75,up,Hozier,Take Me to Church,95,59,2,,,,
76,-,Amorphis,Brother and Sister (Radio Edit),-,76,1,,,,
77,down,Kodiac,Savage Love,71,71,3,,,,
78,up,Arto Nuotio,Kaunis on maailma taas,91,43,4,,,,
79,down,IBE,molemmat,74,60,20,,,,
80,up,Rihanna,Diamonds,97,22,6,,,,
81,down,Uniikki & Tuuli,Ehjää,75,44,6,,,,
82,-,Laura Närhi,Hetken Tie On Kevyt,-,69,14,,,,
83,down,Ariana Grande,34+35,65,10,12,64,2020-11-01,7,2020-12-13
84,-,Gigi D'Agostino,L'amour Toujours,-,71,5,,,,
85,down,grandson,Blood // Water,82,56,15,,,,
86,down,Sairas T,Oma koti kullan kallis,81,15,14,,,,
87,down,Lil Nas X,HOLIDAY,78,13,12,68,2020-11-22,35,2020-12-06
88,up,Alice Cooper,Poison,90,61,9,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,50,13,,,,
90,-,HyunA,I'm Not Cool,-,90,1,,,,
91,-,Michael Jackson,Billie Jean,-,20,10,,,,
92,-,Jet Yellow,Darling,-,63,2,,,,
93,down,Sia,Unstoppable,76,9,18,81,2019-11-10,81,2019-11-10
94,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,18,,,,
95,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,10,,,,
96,up,Bronnie,All the Things She Said,98,37,2,,,,
97,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),88,68,3,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,98,1,,,,
99,-,HVME,Goosebumps,-,57,1,85,2021-01-10,69,2021-01-17
100,-,Kiss,I Was Made for Lovin' You,-,52,1,,,,
