Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,3,1,9,,,,
2,up,Wham!,Last Christmas (Single Version),2,2,4,,,,
3,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),4,1,21,,,,
4,-,Antti Ketonen,Tulkoon joulu,-,4,1,,,,
5,up,佐藤竹善,All I Want For Christmas Is You,6,4,7,,,,
6,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,4,10,,,,
7,down,Ramses II,Villieläin,5,1,33,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,2,3,,,,
9,up,Eminem,Mockingbird,11,2,12,,,,
10,up,JVG,Amatimies,12,1,34,,,,
11,up,Gettomasa,Vastustamaton,16,1,7,,,,
12,up,Kuumaa,Tulipalo,17,2,19,,,,
13,up,Portion Boys,Elämän ABC,15,2,39,,,,
14,up,The Candomino Choir,Tonttu,40,14,2,,,,
15,up,Sia,Snowman,29,13,11,,,,
16,up,Bess,Ram pam pam,18,4,30,,,,
17,-,Jore & Zpoppa,Bämä (feat. william),-,17,1,,,,
18,up,Suvi Teräsniska,Hei Mummo,31,11,19,,,,
19,-,Central Cee,LET GO,-,19,1,,,,
20,down,VIIVI & Robin Packalen,Ihana kipu,14,1,8,,,,
21,down,Blacflaco,My love & homie (feat. Etta),19,8,5,,,,
22,down,Kid Francescoli,Miss Mess,20,3,9,,,,
23,down,Haloo Helsinki!,Reiviluola,21,8,48,,,,
24,up,Bobby Saint,Unholy,26,19,2,,,,
25,up,IShowSpeed,World Cup,25,8,6,,,,
26,up,Paula Koivuniemi,Aavistus,33,26,2,,,,
27,down,Portion Boys & Teflon Brothers,Nautin elämästä,22,3,27,,,,
28,-,Katri Helena,Joulumaa,-,13,7,,,,
29,down,Ahti,Yksinkertasta (feat. Costi),24,14,8,,,,
30,-,Antti Railio,Mielenrauhaa,-,24,10,,,,
31,up,Brian D,Faborito (Remix) [Your Favorite (Remix],38,19,4,,,,
32,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,16,11,,,,
33,up,Antti Railio,Enkelikello,66,18,14,,,,
34,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,21,10,,,,
35,-,LAVAREDO,Metelii,-,35,1,,,,
36,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],51,29,5,,,,
37,-,Juice Leskinen Slam,Tonttujen Jouluyö,-,37,1,,,,
38,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),32,3,4,,,,
39,-,Fredi,Varpunen Jouluaamuna,-,39,1,,,,
40,down,Gettomasa & Van Hegen,Shamppanjadieetillä,37,7,30,,,,
41,up,Jarkko Ahola,Taivas korkealla,72,16,3,,,,
42,up,Ghost,Mary on a Cross,55,9,20,,,,
43,-,Solanca,Escapism,-,43,1,,,,
44,up,Tokyo Bunny,Tuu munkaa Tokyoon,69,16,2,,,,
45,up,Vegedream,Ramenez la coupe à la maison,99,29,13,,,,
46,down,Sexmane,Gorilla (feat. Nuteh Jonez),9,9,2,,,,
47,down,Young Tone Dog,Murder in My Mind,41,10,25,,,,
48,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),39,15,9,,,,
49,up,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,75,36,5,,,,
50,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),27,27,2,,,,
51,up,SHRTY,Sun takii,53,37,8,,,,
52,-,Kaihon Karavaani & Jannika B,Avaruus,-,35,4,,,,
53,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),46,10,15,,,,
54,up,Suvi Teräsniska,Tonttu,70,38,11,,,,
55,-,Lukas Leon,KATO (feat. Nelli Matula),-,17,11,,,,
56,-,Club for Five,On Hanget Korkeat Nietokset,-,28,1,,,,
57,down,Meghan Trainor,NO,54,39,3,,,,
58,up,Vesala,Kirje joulupukille,89,56,6,,,,
59,down,Meghan Trainor,Made You Look,34,22,8,,,,
60,down,Aerosmith,Dream On,58,49,3,,,,
61,down,Chick Corea,Tones for Joan's Bones,57,23,11,,,,
62,-,Fahad Al Kubaisi,اظلم,-,62,1,,,,
63,down,VähäE & Matti Esko,Rekkamies,62,11,12,,,,
64,up,Antti Tuisku,Lämmin Lumi Peittää Maan,96,64,2,,,,
65,-,Arttu Wiskari,Elämän kova koulu,-,32,20,,,,
66,-,Erja Lyytinen,Bad Seed,-,32,2,,,,
67,up,Suvi Teräsniska,Joulurauhaa,94,45,3,,,,
68,up,Ramses II,Löylyä lissää (feat. JVG),80,33,2,,,,
69,down,Bess,Sammumaton,47,10,7,,,,
70,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,70,1,,,,
71,-,Kingdomstyle,Itz Christmas,-,57,1,,,,
72,down,Metallica,Lux Æterna,30,1,4,,,,
73,down,Lady Gaga,Judas,71,51,8,,,,
74,down,Dilemma,Tanssi Tyttö Tanssi,67,19,10,,,,
75,down,ThxSoMch,Spit In My Face!,63,34,4,,,,
76,down,Berta,Suklaasydän,23,23,2,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,77,1,,,,
78,-,CatCat,Jouluaatto on nyt herttainen,-,52,3,,,,
79,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,14,5,,,,
80,down,Aliisa Syrjä,Tää tunne,79,26,6,,,,
81,-,José Feliciano,Feliz Navidad,-,18,1,,,,
82,-,TWISTED,Worth Nothing,-,33,1,,,,
83,-,MC L da Vinte & MC Gury,Parado No Bailão,-,83,1,,,,
84,-,Elton John & Ed Sheeran,Merry Christmas,-,3,5,,,,
85,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),61,13,7,,,,
86,down,Costi & Sexmane,Meikä Matadori,68,36,18,,,,
87,-,James Brown,Limbo Jimbo (Instrumental),-,29,5,,,,
88,-,G.E.N.O.M.,Pik Pik,-,64,1,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),78,37,7,,,,
90,-,Elina Sauri,Yötä valvon,-,90,1,,,,
91,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,21,,,,
92,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,64,46,4,,,,
93,down,Coldplay,Viva La Vida,92,4,9,,,,
94,-,Piritta Perälä,Kun Joulupukki Suukon Sai,-,72,2,,,,
95,down,KERZA,Kädet ilmaan (feat. Cledos),65,39,3,,,,
96,down,Officiel Ungdom,Felle Dansen,91,46,11,,,,
97,-,Suvi Teräsniska,Pikkuveljen Joulupuuro,-,81,1,,,,
