Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,21,,,,
2,up,Peer Produces,Peero Perro,4,2,7,,,,
3,up,JVG,Rallikansa,3,1,5,,,,
4,up,Sara Siipola,Juostaan (feat. Sexmane),5,4,2,,,,
5,down,Joost,Europapa,2,2,12,,,,
6,up,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,17,,,,
7,-,Big Bad Wolf,Big Bad Wolf,-,7,1,,,,
8,down,Hugo,Taulut (feat. Costi),7,1,38,,,,
9,-,Faija,Tinasormus (feat. Janne Hurme),-,9,1,,,,
10,up,Ahti,Väärään aikaan (feat. HUGO),10,2,25,,,,
11,-,Artemas,i like the way you kiss me,-,7,6,,,,
12,-,BABYMETAL & Electric Callboy,RATATATA,-,12,1,,,,
13,up,Benjamin & BESS,Paremmin ku kukaan muu,15,9,15,,,,
14,-,Turisti,Lightskinboy (feat. Sexmane),-,14,1,,,,
15,down,Arttu Wiskari,Monaco,14,5,8,,,,
16,down,Nightwish,Perfume Of The Timeless,9,9,2,,,,
17,down,Adam Beyer,Code Is the Code,8,2,3,,,,
18,down,Olli Halonen,Synnytty saunomaan,16,11,3,,,,
19,down,Käärijä & Erika Vikman,Ruoska,17,2,16,,,,
20,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,11,4,7,,,,
21,down,Ahti,Kissa (feat. Averagekidluke),20,7,12,,,,
22,down,Abreu,Valheista kaunein,19,7,4,,,,
23,-,Central Cee & Lil Baby,BAND4BAND,-,23,1,,,,
24,down,Sopik,No Rules,13,13,2,,,,
25,up,Olli Halonen,Suomen kesä,26,5,44,,,,
26,-,Muksut,Silmät Silmiä - Korvat Korvia,-,26,2,,,,
27,down,ANI,Jos puhutaan totta,22,6,18,,,,
28,up,Ellinoora & Samuli Putro,Osuma,28,8,15,,,,
29,up,Sabrina Carpenter,Espresso,34,19,7,,,,
30,up,Hugo,Sun puolesta,30,7,21,,,,
31,down,Käärijä,Kot Kot,18,3,5,,,,
32,down,Kuumaa,Satama,29,14,25,,,,
33,up,Blacflaco,Mun vuoro safkaa,38,32,15,,,,
34,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),32,8,36,,,,
35,down,Mikko Harju,Rikas sydän,27,18,4,,,,
36,-,Niilo,Ihanuuteni blondiina (feat. Antti),-,36,1,,,,
37,-,Pilvi Hämäläinen,Mon chéri,-,9,7,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,36,15,,,,
39,down,Sexmane,Hulluus saa mut huutamaan,37,18,7,,,,
40,up,Kikka,Sukkula Venukseen,43,13,10,,,,
41,-,People Like Us,Music of Your Own,-,41,1,,,,
42,up,Arttu Wiskari,Minna,45,4,26,,,,
43,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),39,9,13,,,,
44,-,Isac Elliot,Italia (feat. Averagekidluke & MD$),-,44,1,,,,
45,down,Mirella,Uuteen eiliseen,41,9,10,,,,
46,-,ナット・キング・コール,アンフォゲッタブル,-,46,1,,,,
47,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],48,47,9,,,,
48,up,VIIVI,Kävi mitä kävi sul on mut,49,11,10,,,,
49,up,Pariisin Kevät,Kesäyö,53,15,35,,,,
50,down,Baby Lasagna,Rim Tim Tagi Dim,21,16,4,,,,
51,down,Kuumaa,Tuhoaisti,47,18,10,,,,
52,down,Olli Halonen,Miten käärmeet lisääntyy,51,17,18,,,,
53,down,Sara Siipola,Paskana,46,10,19,,,,
54,up,JVG,Kran Turismo (feat. Raappana),56,5,29,,,,
55,-,Kari Tapio,Olen suomalainen (L'Italiano),-,55,2,,,,
56,down,VJ,Malaga (feat. KERZA),54,8,12,,,,
57,-,Teflon Brothers,Maradona (kesä '86),-,36,8,,,,
58,down,Chorale & Juhana Haukkala,Terassille,55,45,3,,,,
59,up,Intiaanikesä,Neiti kesäheinä,61,14,27,,,,
60,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,42,42,4,,,,
61,down,Butrint Imeri,Psikopat,52,52,2,,,,
62,up,Floymenor,Gata Only,64,62,3,,,,
63,-,Million,Too Sweet Hozier,-,62,1,,,,
64,-,Hugo,Aurinkoon,-,64,1,,,,
65,down,Ässät,Ihanuuteni,62,62,4,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,54,28,,,,
67,down,Portion Boys,Käärinliinat,65,9,13,,,,
68,down,Katy Garbi,Oulalala (Ooolalala),36,36,2,,,,
69,up,Turisti,Lähetään menee,76,19,6,,,,
70,down,Benson Boone,Beautiful Things,67,34,16,,,,
71,up,Ava Max,Million Dollar Baby,78,33,4,,,,
72,-,Tuuli,Lähellä,-,72,1,,,,
73,down,Billie Eilish,LUNCH,25,25,2,,,,
74,up,Blacflaco & Cledos,Vaan sä,80,26,15,,,,
75,down,Eternxlkz,SLAY!,68,68,4,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito,-,76,1,,,,
77,-,Rami Hammar & The Riders,Myrskyn Jälkeen,-,77,1,,,,
78,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,77,77,3,,,,
79,down,Rauli Badding Somerjoki,"Turhaan Päivät, Turhaan Yöt",50,50,2,,,,
80,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,27,,,,
81,down,ELLIMEI,Mitä kuuluu?,63,9,6,,,,
82,down,Teddy Swims & Freak Freely,Lose Control (Live),81,54,6,,,,
83,down,Hugo,Virheet (feat. Bee),69,13,11,,,,
84,-,bbno$,It Boy,-,84,1,,,,
85,-,NewJeans,How Sweet,-,85,1,,,,
86,-,Laura Voutilainen,Kerran,-,57,10,,,,
87,down,Cheek,Jippikayjei,83,81,14,,,,
88,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,90,31,5,,,,
89,-,"Melon, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance],-,89,2,,,,
90,up,Diandra,Paha poika,91,90,2,,,,
91,down,alyona alyona & Jerry Heil,Teresa & Maria,58,58,2,,,,
92,up,Etta,Viikonloppufaijoi,93,16,7,,,,
93,-,omgkembo & Scottie,Roze Lean / Billie Jean,-,93,1,,,,
94,up,KYLERPAKS,Why Wouldn't You Be My Lover,96,94,2,,,,
95,down,Gettomasa,Stunttaa,72,12,4,,,,
96,down,Kuumaa,Luotan tulevaan,82,57,6,,,,
97,down,Ofenbach,Overdrive (feat. Norma Jean Martine),92,37,20,,,,
98,-,Toto,Africa,-,70,6,,,,
99,down,Frans Harju,Ainoa tie,89,49,14,,,,
100,down,aespa,Supernova,85,85,3,,,,
