Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,17,,,,
2,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,2,1,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,3,5,,,,
4,up,Portion Boys,Maanantai,4,4,23,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,10,,,,
6,-,Sanni,Kesken,-,6,1,,,,
7,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,7,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,2,2,11,,,,
9,up,Money Man,Money Man Perry,20,8,4,,,,
10,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],3,3,2,,,,
11,down,Kaija Koo & Pyhimys,Sattuu,8,7,12,,,,
12,up,VIIVI,USA,12,7,12,,,,
13,down,Portion Boys,Kyläbaari,9,1,31,,,,
14,up,Habbits,Bad Habbits,14,6,6,,,,
15,down,Beggin',Beggin,13,5,3,,,,
16,-,Måneskin,MAMMAMIA,-,5,1,,,,
17,up,Ed Sheeran,Shivers (Acoustic Version),17,17,2,,,,
18,down,Vesala,Pahanilmanlinnut,10,10,2,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,19,2,20,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,20,28,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,4,23,76,2021-04-25,2,2021-05-02
22,up,Haloo Helsinki!,Tulikärpäset,22,8,10,,,,
23,up,Glass Animals,Heat Waves,24,13,7,75,2021-02-28,71,2021-03-07
24,down,Titta,Elämä on nyt,23,15,11,,,,
25,up,Olli Halonen,Pohjola,27,1,16,,,,
26,up,A36,Samma gamla vanliga,26,19,15,,,,
27,up,Jenni & Juho,Ujo poika,31,21,15,,,,
28,up,Doja Cat,Woman,30,13,2,,,,
29,down,Side By Side,Side By Side (Live),28,1,24,,,,
30,up,Lauri Tähkä,Aavikko,34,1,31,,,,
31,up,Abreu,20 Ave Mariaa,36,4,31,,,,
32,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,32,2,18,,,,
33,up,Billie Eilish,No Time To Die,33,1,11,78,2020-02-16,7,2020-02-23
34,down,Beast in Black,Moonlight Rendezvous,29,10,6,,,,
35,up,Juha Tapio,Valitsisin sut,37,5,4,,,,
36,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,35,19,17,,,,
37,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,24,1,,,,
38,down,TWICE,The Feels,16,16,2,,,,
39,down,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),18,18,2,,,,
40,down,Lauri Tähkä,Keskiyön Cowboy,38,2,7,,,,
41,down,Haloo Helsinki!,Piilotan mun kyyneleet,39,1,33,,,,
42,down,Beast in Black,One Night in Tokyo,11,11,2,,,,
43,down,Billie Eilish,Happier Than Ever,42,22,6,,,,
44,down,LISA,LALISA,41,2,5,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,28,3,2021-04-04,3,2021-04-04
46,up,DVRST,Close Eyes,94,30,2,,,,
47,down,Måneskin,ZITTI E BUONI,45,2,20,,,,
48,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,46,27,31,,,,
49,-,Sia,Cheap Thrills,-,49,1,,,,
50,down,Liquid Soul & Electric Universe,Liquid Universe,15,10,3,,,,
51,-,Anssi Kela,Tässäkö tää oli? (Vain elämää kausi 12),-,51,1,,,,
52,down,Pasi ja Anssi,Komiat pärjää aina,48,7,14,,,,
53,down,Voutsa,Nokkahuilu,49,49,2,,,,
54,-,E-Type,Life (feat. Nana Hedin) [Pierre J's Radio Mix],-,53,1,,,,
55,down,ABBA,Don't Shut Me Down,44,3,7,,,,
56,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),51,15,10,,,,
57,-,Ghost Harmonics,Waiting for the Ghost Train,-,57,1,,,,
58,down,Haloo Helsinki!,Pelikaani,47,18,5,,,,
59,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],74,3,20,,,,
60,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,60,1,,,,
61,up,aespa,Savage,73,61,2,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,32,2,,,,
63,down,Aurora,Täydelliset,60,21,18,,,,
64,up,Lady Gaga,Always Remember Us This Way,92,64,5,98,2019-10-13,90,2019-11-17
65,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,55,55,9,,,,
66,up,Doja Cat,Need To Know,68,66,2,,,,
67,down,Faija,Sama suunta,65,8,12,,,,
68,-,Kylie Minogue & Years & Years,A Second to Midnight,-,68,1,,,,
69,up,bbno$,edamame (feat. Rich Brian),79,28,4,,,,
70,down,Haloo Helsinki!,Älä pelkää elämää,67,19,5,,,,
71,up,Love Again,86,76,47,15,,,,
72,down,CHRONOS R Official,Love Tonight (Remix),61,58,8,,,,
73,down,Pihlaja,Tatuoitu,64,51,7,,,,
74,up,The Mysterines,Hung Up,80,65,2,,,,
75,down,Bess,Viisi kesää (feat. Nopsajalka),58,30,12,,,,
76,up,50 Cent,In Da Club,90,16,15,,,,
77,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,77,1,,,,
78,up,Sub Urban & Bella Poarch,INFERNO,78,9,9,,,,
79,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,79,1,,,,
80,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),84,62,4,,,,
81,down,ITZY,LOCO,57,22,3,,,,
82,down,Oliver Tree,Life Goes On,66,28,5,,,,
83,-,The Cranberries,Zombie,-,50,4,,,,
84,down,The Animals,House of the Rising Sun,81,52,11,,,,
85,-,Etta,Ämmä,-,85,1,,,,
86,-,J DEEN,She Knows,-,86,2,,,,
87,-,Arttu Wiskari,Tuntematon Potilas,-,41,9,,,,
88,up,The Weeknd,Take My Breath,95,6,10,,,,
89,-,Avicii,The Nights,-,72,4,,,,
90,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),25,25,3,,,,
91,-,Vesala,Kysy mua ulos,-,23,5,,,,
92,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,38,2,,,,
93,-,Klergy & Ames,Paranoid,-,33,3,,,,
94,-,Alexander Rybak,Fairytale,-,12,18,,,,
95,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,3,,,,
96,-,AQUA Project,Baby I,-,59,3,,,,
97,-,Nardo Wick,Who Want Smoke?,-,97,1,,,,
