Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sikem,Ram pam pam pam,-,1,1,,,,
2,up,Olli Halonen,Pohjola,2,1,30,,,,
3,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,31,,,,
4,-,Gettomasa,Hyvä Me,-,4,1,,,,
5,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,4,,,,
6,down,Portion Boys,Kyläbaari,5,1,45,,,,
7,down,Gayle,abcdefu,6,3,10,,,,
8,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],7,2,15,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,8,,,,
10,up,Side By Side,Side By Side (Live),33,1,33,,,,
11,-,CKay,love nwantiti [North African Remix] [Mixed],-,11,1,,,,
12,up,VIIVI,USA,12,7,26,,,,
13,up,LIVE,Lightning Crashes (Live),57,2,26,,,,
14,up,Portion Boys,Maanantai,14,4,37,,,,
15,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],11,7,15,,,,
16,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],13,13,7,,,,
17,down,JVG,Vamos,4,4,2,,,,
18,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],21,6,9,,,,
19,up,Kaija Koo & Pyhimys,Sattuu,20,7,26,,,,
20,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,17,17,4,,,,
21,up,Lauri Tähkä,Aavikko,22,1,45,,,,
22,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],24,3,16,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,21,,,,
24,down,Ed Sheeran,Shivers,23,4,17,,,,
25,-,Muse,Won’t Stand Down,-,25,1,,,,
26,up,Glass Animals,Heat Waves,28,13,21,75,2021-02-28,71,2021-03-07
27,-,SiM,The Rumbling (TV Size),-,27,1,,,,
28,up,bbno$,edamame (feat. Rich Brian),29,28,11,,,,
29,down,Habbits,Bad Habbits,26,6,16,,,,
30,down,Adele,Strangers By Nature,27,5,13,,,,
31,down,Erin,Anna mun rakastaa,8,8,2,,,,
32,up,Amanda Young,Infinity (feat. Taylor Jaymes),46,21,3,,,,
33,up,Haloo Helsinki!,Piilotan mun kyyneleet,40,1,43,,,,
34,up,Beggin',Beggin,36,5,15,,,,
35,-,Stromae,L’enfer,-,35,1,,,,
36,-,Eskimo Callboy,Pump It,-,20,4,,,,
37,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",32,4,14,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,35,2,24,,,,
39,-,Studio Killers,Jenny,-,10,22,,,,
40,down,Jessica Darrow,Surface Pressure,25,25,4,,,,
41,up,Tiësto & Ava Max,The Motto,42,20,11,,,,
42,-,Softcore,Dara,-,42,1,,,,
43,up,Neon 2,Pieninä palasina,43,27,7,,,,
44,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,38,27,38,,,,
45,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,26,,,,
46,up,t.A.T.u.,All the Things She Said,48,46,4,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,32,16,,,,
48,up,ISAN,Đơn Phương Có Buồn Không,52,37,4,,,,
49,down,VIIVI,Hyväuskoinen,47,11,11,,,,
50,up,Chorale,Koeajo,50,28,12,,,,
51,-,Faija,Sama suunta,-,8,22,,,,
52,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,30,7,3,,,,
53,-,The Rasmus,In the Shadows,-,25,1,,,,
54,down,Money Man,Money Man Perry,41,8,18,,,,
55,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,20,,,,
56,-,Eminem,The Real Slim Shady,-,35,18,,,,
57,down,nublu & Mikael Gabriel,Vihje,31,9,3,,,,
58,down,Lauri Tähkä,Keskiyön Cowboy,54,2,21,,,,
59,down,Jonne Aaron,Olettamuksia,55,38,6,,,,
60,-,The Living Tombstone,It's Been So Long,-,60,1,,,,
61,down,The Weeknd,Sacrifice,10,10,2,,,,
62,down,Evelina,Kyynelii,18,18,2,,,,
63,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,63,2,,,,
64,down,DVRST,Close Eyes,61,30,15,,,,
65,-,Kanye West,Heaven and Hell,-,65,1,,,,
66,-,Sia,Unstoppable,-,9,27,81,2019-11-10,81,2019-11-10
67,-,Ghost,Call Me Little Sunshine,-,8,1,,,,
68,-,Alice Cooper,Poison,-,61,22,,,,
69,-,Mikael Gabriel,Älä herätä mua unesta,-,62,4,,,,
70,down,The Cranberries,Zombie,68,50,14,,,,
71,down,Roses & Gasoline,Roses & Gasoline,70,70,2,,,,
72,down,Beast in Black,Moonlight Rendezvous,64,10,19,,,,
73,-,Evanescence,Bring Me To Life,-,57,11,,,,
74,down,Faija,Soppahousut,34,19,3,,,,
75,-,Bebe Rexha,I'm a Mess,-,75,1,,,,
76,-,Cepe,Una Mirailla,-,51,11,,,,
77,-,Derick Dolton,King of the Moon,-,62,2,,,,
78,-,Eddie Hill,The Magic Of Your Sweet Love,-,68,1,,,,
79,-,Teflon Brothers & Pandora,I Love You,-,1,23,,,,
80,-,ABBA,Mamma Mia,-,29,2,,,,
81,down,ENHYPEN,Blessed-Cursed,59,59,2,,,,
82,up,Juju,Hullu,96,49,2,,,,
83,down,50 Cent,In Da Club,72,16,21,,,,
84,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,14,,,,
85,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),76,62,16,,,,
86,down,Eminem,Stan (feat. Dido),67,67,15,,,,
87,down,After Dark,The Big Spenders Suite (Radio edit),63,63,3,,,,
88,down,Kep1er,WA DA DA,60,60,3,,,,
89,-,Shawn Mendes,It'll Be Okay,-,89,1,,,,
90,-,Kiss,I Was Made for Lovin' You,-,52,21,,,,
91,-,Alesso & Katy Perry,When I'm Gone,-,91,1,,,,
92,down,Amy Macdonald,This Is the Life,71,71,2,,,,
93,down,Juha Tapio,Valitsisin sut,89,5,12,,,,
94,down,Voutsa,Nokkahuilu,88,49,13,,,,
95,down,Cascada,Everytime We Touch,86,70,9,,,,
96,-,BTS,Butter,-,3,23,,,,
