Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,4,,,,
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,up,BEHM,Frida,4,1,20,,,,
4,down,Erika Vikman,Syntisten pöytä,2,1,14,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,33,,,,
6,down,Billie Eilish,Therefore I Am,3,3,2,97,2020-11-15,4,2020-11-22
7,down,william,Penelope (feat. Clever),6,1,32,,,,
8,up,Mariska,Minä Liityin Sinuun,42,8,21,,,,
9,up,Haloo Helsinki!,Lady Domina,9,4,7,,,,
10,up,BEHM,Päästä varpaisiin,10,1,10,,,,
11,down,Mariska,Mariskalaatio (Vain elämää kausi 11),7,5,3,,,,
12,-,Angelica Hale,Rise Up,-,12,1,31,2020-11-29,31,2020-11-29
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,16,80,2020-08-09,1,2020-08-16
14,-,Shawn Mendes,Monster,-,14,1,92,2020-11-22,4,2020-11-29
15,down,BEHM,Tivolit,11,1,37,,,,
16,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
17,down,BEHM,Lupaan,15,5,10,,,,
18,down,Kube,100,14,4,28,,,,
19,down,24kGoldn,Mood (feat. iann dior),16,15,14,33,2020-08-23,1,2020-10-11
20,up,Ariana Grande,34+35,33,10,2,64,2020-11-01,7,2020-12-13
21,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),25,11,7,,,,
22,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",18,7,4,,,,
23,down,Apulanta,60 uutta ongelmaa,21,5,11,,,,
24,down,Ayewaken,Blinding Lights,22,2,51,82,2020-01-26,44,2020-04-19
25,down,Erin,Yhtenä sunnuntaina,23,5,27,,,,
26,up,Suvi Teräsniska,Taivas sylissäni,46,2,10,,,,
27,up,Lil Nas X,HOLIDAY,61,13,2,68,2020-11-22,35,2020-12-06
28,up,Future,Life Is Good (feat. Drake),29,12,45,86,2020-01-12,6,2020-01-19
29,-,Miley Cyrus,Track Four,-,29,1,13,2020-11-29,13,2020-11-29
30,-,Jannika B,Matkalla manalaan (Vain elämää kausi 11),-,30,1,,,,
31,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),20,8,3,,,,
32,-,Wham!,Last Christmas (Single Version),-,5,1,70,2019-12-01,2,2020-12-27
33,-,Marley-Girl,Marley Girl (feat. Naozumi),-,33,1,,,,
34,down,Slummikoira,Moottorijumala,24,9,9,,,,
35,down,Ariana Grande,positions,26,6,5,77,2020-10-25,1,2020-11-01
36,-,Teflon Brothers,Maradona (kesä '86),-,36,1,,,,
37,down,Stig,Kuka on se oikea (Vain elämää kausi 11),36,23,6,,,,
38,down,Pasi ja Anssi,Maailman onnellisin maa,28,9,31,,,,
39,down,Stig,Roy Orbison,32,24,10,,,,
40,up,CJ,Whoopty,60,12,4,51,2020-11-22,8,2021-01-24
41,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,2,43,,,,
42,up,Suvi Teräsniska,Tulkoon Joulu,82,3,9,,,,
43,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),8,8,2,,,,
44,down,Ava Max,Who's Laughing Now,41,8,17,,,,
45,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),31,25,6,,,,
46,-,Mariska & Pahat Sudet,Kukkurukuu,-,46,1,,,,
47,down,BEHM,Minä vai maailma (feat. Keko Salata),39,7,10,,,,
48,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),27,14,4,,,,
49,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],38,11,7,28,2020-10-11,28,2020-10-11
50,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),13,11,3,,,,
51,down,Tate McRae,you broke me first,40,25,19,81,2020-08-23,15,2020-11-15
52,down,Samu Haber,Enkelten kaupunki,17,17,2,,,,
53,up,Miley Cyrus,Midnight Sky,54,27,15,14,2020-08-23,12,2020-10-25
54,-,Ellinoora,Dinosauruksii,-,7,1,,,,
55,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,55,1,,,,
56,down,BEHM,Apokalyptinen Häpeä,45,18,10,,,,
57,down,Justin Bieber & benny blanco,Lonely,52,18,6,6,2020-10-25,6,2020-10-25
58,down,BEHM,Yhtä vaille kaksi,48,12,10,,,,
59,-,Arja Koriseva,Kiitos (Vain elämää kausi 11),-,59,1,,,,
60,-,Studio Killers,Jenny,-,10,1,,,,
61,down,Kaija Koo,Hullut päivät,49,11,15,,,,
62,down,Mariska,Kosketa (Vain elämää kausi 11),34,32,4,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,50,12,61,2020-08-23,8,2020-10-04
64,down,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),37,37,2,,,,
65,down,Stig,Puumaa mä metsästän,59,42,4,,,,
66,down,Jason Derulo,Take You Dancing,56,29,18,71,2020-08-23,16,2021-01-17
67,down,Guns N' Roses,November Rain,63,33,7,,,,
68,up,IBE,molemmat,75,60,10,,,,
69,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),58,28,6,,,,
70,down,william,Kopiokissa,66,19,12,,,,
71,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,4,1,,,,
72,up,Laura Närhi,Hetken Tie On Kevyt,77,69,11,,,,
73,up,Pihlaja,Pojat (feat. Yeboyah),78,27,5,,,,
74,-,ELLEN & MC Rambo,Kielimuuri,-,20,7,,,,
75,down,grandson,Blood // Water,69,56,5,,,,
76,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),62,21,4,,,,
77,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,9,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,12,2,93,2020-10-25,3,2021-05-16
79,-,"miukka, sune & tomi",Joulu on jo ovella (Joulupuu on rakennettu - 2018),-,32,1,,,,
80,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,80,1,,,,
81,-,Mariska,Kiitos,-,81,1,,,,
82,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),67,22,5,,,,
83,up,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),91,57,9,,,,
84,down,The Neighbourhood,Sweater Weather,81,43,3,77,2021-01-10,63,2021-02-07
85,down,aespa,Black Mamba,71,71,2,66,2020-11-22,66,2020-11-22
86,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,86,2,,,,
87,-,Vesterinen Yhtyeineen,Tummilla teillä,-,49,24,,,,
88,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],86,33,5,,,,
89,down,BLACKPINK,Lovesick Girls,72,5,8,3,2020-10-11,3,2020-10-11
90,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),83,39,4,,,,
91,-,Michael Jackson,Billie Jean,-,20,2,,,,
92,up,Sia,Unstoppable,100,9,9,81,2019-11-10,81,2019-11-10
93,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),76,58,3,,,,
94,-,Megan Thee Stallion,TRACK 13,-,71,1,,,,
95,-,Reino Nordin,Murha (Vain elämää kausi 11),-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,96,1,26,2019-10-06,26,2019-10-06
97,down,Nirvana,Smells Like Teen Spirit,92,20,14,,,,
98,down,Metallica,Enter Sandman,80,54,15,,,,
99,-,Katri Helena,Joulumaa,-,13,1,,,,
