Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,25,,,,
2,up,Olli Halonen,Pohjola,2,1,24,,,,
3,-,Elton John & Ed Sheeran,Merry Christmas,-,3,1,,,,
4,up,Portion Boys,Kyläbaari,4,1,39,,,,
5,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],3,2,9,,,,
6,up,Portion Boys,Maanantai,41,4,31,,,,
7,down,Gayle,abcdefu,5,3,4,,,,
8,down,Diandra,Taivas sylissäni,7,3,5,,,,
9,-,Cantores Minores,CCCX,-,2,1,,,,
10,up,Sonny,This Christmas,11,4,5,,,,
11,-,Humbe,All I Want For Christmas Is You,-,11,1,,,,
12,up,Tulikukot,Tulkoon Joulu,18,5,2,,,,
13,up,Doja Cat,Woman,63,13,6,,,,
14,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],10,3,10,,,,
15,-,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],-,13,1,,,,
16,-,Aki Samuli,Varpunen jouluaamuna,-,16,2,,,,
17,down,VIIVI,USA,13,7,20,,,,
18,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],14,7,9,,,,
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
20,-,Eskimo Callboy,Pump It,-,20,1,,,,
21,down,Тото,Aha,15,7,4,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,31,2,19,,,,
23,down,Kaija Koo & Pyhimys,Sattuu,17,7,20,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,28,76,2021-04-25,2,2021-05-02
25,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,4,8,,,,
26,-,Amorphis,The Moon,-,26,1,,,,
27,-,Ed Sheeran,Bad Habits (Mixed),-,6,4,,,,
28,down,LIVE,Lightning Crashes (Live),9,2,20,,,,
29,-,Boombox Cartel,Reaper (feat. JID),-,9,2,,,,
30,down,Ed Sheeran,Shivers,26,4,11,,,,
31,down,Adele,Strangers By Nature,25,5,7,,,,
32,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],34,6,3,,,,
33,up,Beggin',Beggin,39,5,11,,,,
34,down,Money Man,Money Man Perry,28,8,12,,,,
35,-,Jannika B,Viimeinen päivä (Vain elämää kausi 11),-,35,2,,,,
36,down,VIIVI,Hyväuskoinen,22,11,5,,,,
37,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",23,4,8,,,,
38,up,Sia,Snowman,44,13,3,,,,
39,up,"Eveliina Pokela, Hanni Heinonen, Riika Paakkunainen, Antti Räisänen, Mirela Stan ja Maiju Salmenkivi",Tonttujen jouluyö,45,21,2,,,,
40,down,Lauri Tähkä,Aavikko,37,1,39,,,,
41,up,Suvi Teräsniska,Hei Mummo,48,11,12,,,,
42,down,Glass Animals,Heat Waves,30,13,15,75,2021-02-28,71,2021-03-07
43,down,Battle Beast,Eye of the Storm,8,8,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,32,10,,,,
45,down,Chorale,Koeajo,32,28,6,,,,
46,down,Haloo Helsinki!,Tulikärpäset,33,8,18,,,,
47,-,Gugi,Maailma Tarvitsee Rakkautta,-,47,3,,,,
48,-,DOBERMAN INFINITY,INFINITY,-,48,2,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,28,6,,,,
50,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,44,8,,,,
51,-,Cepe,Una Mirailla,-,51,9,,,,
52,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,49,36,8,,,,
53,-,Lauri Tähkä,Minun Suomeni,-,39,24,,,,
54,up,Antti Railio,Enkelikello,92,18,8,,,,
55,down,Lauri Tähkä,Keskiyön Cowboy,51,2,15,,,,
56,up,Katri Helena,Joulumaa,71,9,8,,,,
57,up,Antony Parviainen,Tähti Tähdistä Kirkkain,78,53,3,,,,
58,up,Sabaton,Christmas Truce,58,14,6,,,,
59,-,Kaihon Karavaani & Jannika B,Avaruus,-,35,1,,,,
60,down,Faija,Sama suunta,47,8,20,,,,
61,up,Vesa-Matti Loiri,Tonttu,83,11,11,,,,
62,down,E-Type,Life (feat. Nana Hedin) [Radio Version],53,42,17,,,,
63,-,Mikko Leppilampi & Krista Siegfrids,Valkea joulu,-,63,1,,,,
64,-,Antti Railio,Mielenrauhaa,-,24,6,,,,
65,down,Beast in Black,Moonlight Rendezvous,52,10,14,,,,
66,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,66,1,,,,
67,up,Suvi Teräsniska,Tonttu,89,38,5,,,,
68,down,DVRST,Close Eyes,54,30,10,,,,
69,down,Battle Beast,Master of Illusion,56,17,7,,,,
70,up,Metallica,Enter Sandman,72,41,24,,,,
71,down,Drakeson,Happier Than Ever,61,56,2,,,,
72,-,EVERGLOW,Pirate,-,72,1,,,,
73,down,Céline Dion,My Heart Will Go On,66,55,5,,,,
74,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),74,62,12,,,,
75,-,BTS,Butter,-,3,21,,,,
76,up,ISAN,Lamenting Machine,95,66,2,,,,
77,up,Queen,The Show Must Go On,91,59,5,,,,
78,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,78,1,,,,
79,down,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,62,44,3,,,,
80,down,Stray Kids,Christmas EveL,68,68,2,,,,
81,-,t.A.T.u.,All the Things She Said,-,46,1,,,,
82,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),85,15,18,,,,
83,down,Tiësto & Ava Max,The Motto,76,20,5,,,,
84,down,Blind Channel,We Are No Saints,57,5,4,,,,
85,-,Portion Boys,Pumppaa,-,85,2,,,,
86,down,Fazlija,Helikopter,73,65,2,,,,
87,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),59,14,7,,,,
88,-,Amorphis,Brother and Sister,-,88,1,,,,
89,-,Volbeat,Temple Of Ekur,-,89,1,,,,
90,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,1,,,,
91,down,Voutsa,Nokkahuilu,80,49,10,,,,
92,-,Ilta,Kelle mä soitan,-,21,23,,,,
93,down,Saint John Thunder,Saint John Thunder,86,49,3,,,,
94,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,25,3,,,,
95,down,Adele,Rolling In the Deep,75,75,4,,,,
