Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Dark Side,-,1,1,,,,
2,down,Teflon Brothers & Pandora,I Love You,1,1,5,,,,
3,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
4,down,Erika Vikman,Syntisten pöytä,3,1,27,,,,
5,down,BEHM,Frida,2,1,33,,,,
6,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,46,,,,
7,down,Antti Tuisku,Kipee,5,5,2,,,,
8,down,Ellinoora,Dinosauruksii,7,7,11,,,,
9,up,Antti Tuisku,Treenaa,17,1,8,,,,
10,-,Blind Channel,Left Outside Alone,-,10,2,,,,
11,up,Haloo Helsinki!,Lady Domina,14,4,20,,,,
12,-,The Weeknd,Save Your Tears,-,8,1,80,2021-02-28,59,2021-03-21
13,down,BEHM,Tivolit,8,1,50,,,,
14,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,21,,,,
15,down,Stig,Kuningaskobra (Vain elämää kausi 11),11,1,17,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,10,8,60,2021-02-07,6,2021-04-04
17,-,6ix9ine,ZAZA,-,17,1,,,,
18,down,william,Penelope (feat. Clever),13,1,45,,,,
19,down,Olivia Rodrigo,drivers license,12,2,7,1,2021-01-17,1,2021-01-17
20,down,BEHM,Päästä varpaisiin,16,1,23,,,,
21,up,Duncan Laurence,Arcade,26,21,5,88,2021-02-28,69,2021-03-14
22,up,Idina Menzel & Evan Rachel Wood,Show Yourself,23,22,16,55,2019-12-01,55,2019-12-01
23,up,VIIVI,Lääke,24,18,7,,,,
24,down,CJ,Whoopty,20,12,17,51,2020-11-22,8,2021-01-24
25,down,Tiësto,The Business,22,22,10,52,2021-01-03,18,2021-04-04
26,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,29,80,2020-08-09,1,2020-08-16
27,down,BEHM,Lupaan,21,5,23,,,,
28,up,Apulanta,60 uutta ongelmaa,28,5,24,,,,
29,-,BTS,Life Goes On,-,2,4,3,2020-11-29,3,2020-11-29
30,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,30,1,,,,
31,-,Antti Tuisku,Pään takii,-,31,1,,,,
32,down,Ariana Grande,34+35,10,10,15,64,2020-11-01,7,2020-12-13
33,down,Pasi ja Anssi,Maailman onnellisin maa,29,9,44,,,,
34,-,TIX,Fallen Angel,-,34,1,,,,
35,down,Studio Killers,Jenny,27,10,14,,,,
36,-,IBE,ei roudareit,-,36,1,,,,
37,-,Antti Tuisku,Bisnes,-,37,1,,,,
38,down,Boney M.,Rasputin,36,22,17,,,,
39,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),32,8,15,,,,
40,down,Erin,Yhtenä sunnuntaina,30,5,39,,,,
41,down,BLACKPINK,How You Like That,40,1,31,3,2020-07-05,3,2020-07-05
42,-,LIVE,Lightning Crashes (Live),-,2,1,,,,
43,down,Kaija Koo,Taipumaton,6,6,2,,,,
44,down,Jonne Aaron,Ota syliin ja suutele mua,42,14,5,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,20,21,,,,
46,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),31,28,19,,,,
47,down,Pihlaja,Pojat (feat. Yeboyah),38,27,16,,,,
48,down,Nublu & Mikael Gabriel,Universum,37,21,12,,,,
49,-,Emma Bale,moonchild,-,49,1,,,,
50,-,The Kid LAROI,WITHOUT YOU,-,50,1,,,,
51,down,Lil Tjay & 6LACK,Calling My Phone,33,33,2,70,2021-02-14,5,2021-02-21
52,-,Erika Vikman,Cicciolina,-,13,35,,,,
53,-,NF,CLOUDS,-,53,1,,,,
54,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],34,24,4,,,,
55,down,Cardi B,Up,35,12,3,4,2021-02-14,4,2021-02-14
56,down,Doja Cat,Streets,41,36,6,27,2021-01-24,7,2021-03-07
57,-,Antti Tuisku,Ruokaa,-,57,1,,,,
58,up,Ava Max,My Head & My Heart,59,25,3,74,2021-02-21,12,2021-03-21
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,50,16,,,,
60,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",49,7,17,,,,
61,down,The Neighbourhood,Sweater Weather,48,43,16,77,2021-01-10,63,2021-02-07
62,down,Axel Kala,Moni meist,54,44,9,,,,
63,down,Tom Odell,Another Love,47,16,3,,,,
64,-,Blind Channel,Died Enough For You,-,36,1,,,,
65,down,Pave Maijanen,Elämän Nälkä,52,13,5,,,,
66,-,Farees,Sand N****r!,-,66,1,,,,
67,down,Hozier,Take Me to Church,60,59,5,,,,
68,-,Lady Gaga,Paparazzi,-,68,1,,,,
69,down,Michael Jackson,Billie Jean,61,20,13,,,,
70,down,HVME,Goosebumps,57,57,4,85,2021-01-10,69,2021-01-17
71,down,Alice Cooper,Poison,67,61,12,,,,
72,down,Green Day,Boulevard of Broken Dreams,55,55,14,,,,
73,-,GOJIRA,Born For One Thing,-,73,1,,,,
74,up,Guns N' Roses,November Rain,77,33,12,,,,
75,down,Billie Eilish,Therefore I Am,63,3,15,97,2020-11-15,4,2020-11-22
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,76,1,,,,
77,-,Antti Tuisku,Tärkeintä on voittaa,-,77,1,,,,
78,down,ELLEN & MC Rambo,Kielimuuri,65,20,20,,,,
79,down,Bring Me the Horizon,Can You Feel My Heart,64,61,6,,,,
80,-,Antti Tuisku,Namu,-,80,1,,,,
81,down,kostromin,Моя голова винтом,50,50,2,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),58,12,12,93,2020-10-25,3,2021-05-16
83,-,Gracias,Mis ollaan (feat. DeezyDavid),-,42,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,63,2,,,,
85,down,David Essex,Call On Me,68,68,2,,,,
86,-,SHINee,Don't Call Me,-,86,1,,,,
87,-,6ix9ine,GOOBA,-,1,25,100,2020-05-10,2,2020-05-17
88,up,Kiss,I Was Made for Lovin' You,89,52,4,,,,
89,down,Mother Mother,Hay Loft,76,35,9,,,,
90,down,50 Cent,In Da Club,87,16,2,,,,
91,up,Rihanna,Diamonds,94,22,9,,,,
92,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),78,68,5,,,,
93,up,Bon Jovi,It's My Life,96,32,4,,,,
94,down,CIRRRCLE,TYO,69,69,2,,,,
95,-,NUMB,Caudex,-,95,1,,,,
96,down,Finlanders,Hiljaiset sillat (2019 Version),75,61,13,,,,
97,down,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),71,64,3,,,,
