Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,11,,,,
3,-,Flow Key,Beggin' (feat. Diego Senna),-,3,1,,,,
4,-,JVG,Liike on lääke,-,4,1,,,,
5,up,Portion Boys,Kyläbaari,5,1,22,,,,
6,-,The Weeknd,Take My Breath,-,6,1,,,,
7,up,Ed Sheeran,Bad Habits,8,6,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,2,3,,,,
9,down,Side By Side,Side By Side (Live),6,1,15,,,,
10,-,Haloo Helsinki!,Tulikärpäset,-,8,1,,,,
11,down,Kaija Koo & Pyhimys,Sattuu,7,7,3,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,3,,,,
13,down,Erika Vikman,Syntisten pöytä,10,1,50,,,,
14,-,Kube,Gasoo Ei Breikkei (feat. Mäkki),-,14,1,,,,
15,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,15,1,,,,
16,down,Lauri Tähkä,Aavikko,12,1,22,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,14,76,2021-04-25,2,2021-05-02
18,down,Olivea Rodriqo,Good 4 You,14,14,3,,,,
19,down,Måneskin,ZITTI E BUONI,13,2,11,,,,
20,up,Michael Jackson,Billie Jean,32,20,21,,,,
21,up,VIIVI,USA,21,7,3,,,,
22,-,Billie Eilish,Happier Than Ever,-,22,1,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,19,3,2021-04-04,3,2021-04-04
24,down,Faija,Sama suunta,15,8,3,,,,
25,-,KSI & Lil Wayne,Lose,-,25,1,,,,
26,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,19,19,8,,,,
27,down,BEHM,Lupaan,25,5,46,,,,
28,down,Haloo Helsinki!,Piilotan mun kyyneleet,24,1,24,,,,
29,down,Pasi ja Anssi,Komiat pärjää aina,20,7,5,,,,
30,up,Doja Cat,Need To Know,34,26,4,,,,
31,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],23,3,11,,,,
32,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,22,2,9,,,,
33,down,Bella Poarch,Build a Bitch,26,1,12,,,,
34,down,Abreu,20 Ave Mariaa,29,4,22,,,,
35,down,Jenni & Juho,Ujo poika,27,21,6,,,,
36,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,36,1,,,,
37,down,Aurora,Täydelliset,28,21,9,,,,
38,down,Masked Wolf,Astronaut In The Ocean,31,18,8,,,,
39,down,BEHM,Päästä varpaisiin,37,1,46,,,,
40,down,A36,Samma gamla vanliga,30,19,6,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),36,12,35,93,2020-10-25,3,2021-05-16
42,up,Titta,Elämä on nyt,44,15,2,,,,
43,down,Ellinoora,Dinosauruksii,39,7,34,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),38,13,17,9,2021-04-18,1,2021-05-16
45,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,33,27,22,,,,
46,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),35,28,39,,,,
47,up,Bess,Viisi kesää (feat. Nopsajalka),55,30,3,,,,
48,down,Tom Odell,Another Love,46,16,26,,,,
49,up,Love Again,86,51,47,6,,,,
50,down,Uniklubi,Kukka,45,35,3,,,,
51,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,5,13,84,2021-05-09,17,2021-05-16
52,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,52,1,,,,
53,-,Guns N' Roses,ABSUЯD,-,53,1,,,,
54,down,BTS,Butter,47,3,11,,,,
55,up,Olli Halonen,Pohjola,65,1,7,,,,
56,down,ZZ Top,Gimme All Your Lovin',42,42,3,,,,
57,down,The Animals,House of the Rising Sun,52,52,4,,,,
58,up,Dropkick Murphys,Rose Tattoo,62,58,15,,,,
59,down,Alexander Rybak,Fairytale,53,12,13,,,,
60,-,Knut Jensen,Abspannmusik,-,45,1,,,,
61,down,Ege Zulu & Gettomasa,Valmiina futaa,59,23,8,,,,
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,51,10,96,2021-04-11,41,2021-05-16
63,up,ScurtDae,Back to Life (Birthdae),63,35,13,,,,
64,up,SOMI,DUMB DUMB,69,64,2,,,,
65,down,BTS,Permission to Dance,50,2,5,,,,
66,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),70,22,8,,,,
67,down,Bo Burnham,Welcome to the Internet,60,51,3,,,,
68,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],72,24,16,,,,
69,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),64,56,8,,,,
70,-,Cavallini & Shrty,RAHA TULEE/RAHA MENEE (feat. Blacflaco),-,70,1,,,,
71,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,71,2,,,,
72,-,SUNMI,You can't sit with us,-,72,1,,,,
73,up,Ginnie,How Far I'll Go,73,58,6,,,,
74,down,Vegedream,Ramenez la coupe à la maison,67,29,8,,,,
75,down,Kaija Koo,Sateenkaari pimeessä,71,10,15,,,,
76,-,THUNDER,薫る味SWEET,-,76,2,,,,
77,-,Samu Haber,Täältä tullaan,-,19,4,,,,
78,up,Vesala,Kysy mua ulos,94,23,3,,,,
79,down,Lauge,For Altid Og Evigt,75,65,7,,,,
80,down,Cledos & BEHM,Life (Sun luo),77,23,15,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,74,2,,,,
82,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,82,1,,,,
83,-,Laine,Sisar hento valkoinen,-,67,7,,,,
84,up,50 Cent,In Da Club,95,16,7,,,,
85,down,LP,Lost on You,79,67,2,,,,
86,up,0,L+0,88,64,8,,,,
87,down,Madboiali & Blacflaco,En mä tiiä,81,22,7,,,,
88,down,Iron Maiden,The Writing On The Wall,54,26,4,,,,
89,-,Little Big,MOUSTACHE (feat. Netta),-,89,1,,,,
90,down,Hozier,Take Me to Church,78,59,15,,,,
91,-,Kari Vepsä,Kuin kuiskaten,-,73,9,,,,
92,up,AC/DC,Highway to Hell (Live),93,79,2,,,,
93,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,67,1,,,,
94,-,Ariana Grande,7 rings,-,43,1,58,2019-10-06,51,2020-01-05
95,down,Portion Boys,Lännen Nopein Mies,92,68,6,,,,
96,down,Erin,Niinku koko ajan,84,7,12,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,71,6,,,,
98,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,97,12,14,,,,
99,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,1,,,,
