Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erika Vikman,Syntisten pöytä,-,1,1,,,,
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,william,Penelope (feat. Clever),1,1,19,,,,
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,20,,,,
5,down,BEHM,Frida,3,1,7,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,3,80,2020-08-09,1,2020-08-16
7,down,BEHM,Hei rakas,5,1,43,,,,
8,down,BEHM,Tivolit,7,1,24,,,,
9,up,Erin,Yhtenä sunnuntaina,9,5,14,,,,
10,up,Kube,100,11,4,15,,,,
11,up,Kaija Koo,Hullut päivät,16,11,2,,,,
12,down,Jason Smith,Savage Love (feat. Devon Derulo),10,7,7,59,2020-07-19,41,2020-08-09
13,down,Ava Max,Who's Laughing Now,8,8,4,,,,
14,up,Erika Vikman,Cicciolina,22,13,28,,,,
15,up,BLACKPINK,How You Like That,15,1,9,3,2020-07-05,3,2020-07-05
16,down,Ayewaken,Blinding Lights,13,2,38,82,2020-01-26,44,2020-04-19
17,down,6ix9ine,PUNANI,6,3,4,52,2020-08-09,52,2020-08-09
18,down,6ix9ine,GOOBA,12,1,16,100,2020-05-10,2,2020-05-17
19,-,Mikko Harju,Meidän puolella,-,19,1,,,,
20,down,Smallblanca Original,King Throne,14,14,7,,,,
21,down,Pasi ja Anssi,Maailman onnellisin maa,17,9,18,,,,
22,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,19,2,30,,,,
23,up,Anna Puu & Olavi Uusivirta,2020,24,23,23,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,7,79,2020-04-19,1,2020-07-05
25,up,Conan Gray,Heather,57,25,2,44,2020-08-23,15,2020-09-13
26,up,Mikael Gabriel,Oli aikoi,26,24,12,,,,
27,down,Future,Life Is Good (feat. Drake),18,12,32,86,2020-01-12,6,2020-01-19
28,down,Abreu,Teipillä tai rakkaudella,27,9,40,,,,
29,up,Rick Astley,Never Gonna Give You Up,38,9,26,,,,
30,down,MKDMSK,Salut,29,22,4,,,,
31,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],30,1,43,,,,
32,-,Sairas T,Oma koti kullan kallis,-,15,1,,,,
33,up,Tate McRae,you broke me first,40,25,6,81,2020-08-23,15,2020-11-15
34,down,Cledos,KILO (feat. Gettomasa),21,1,5,,,,
35,up,Abreu,Lusikat,39,5,6,,,,
36,up,twocolors,Lovefool,37,31,10,,,,
37,down,Topic,Breaking Me (feat. A7S),33,25,21,94,2020-03-01,8,2020-08-16
38,up,ITZY,Not Shy,52,38,2,46,2020-08-23,34,2020-08-30
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),60,38,2,95,2020-08-30,95,2020-08-30
40,down,6ix9ine & Nicki Minaj,TROLLZ,28,1,11,89,2020-06-14,4,2020-06-21
41,up,MKDMSK,Edelleen Edellä,45,11,34,,,,
42,up,Pete Parkkonen,Voimaa ja valoa,47,32,13,,,,
43,down,Sault,No B******t,42,41,4,,,,
44,up,william,Moncler (feat. Tactic L),44,35,13,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,25,2,78,2020-08-16,3,2020-08-23
46,-,24kGoldn,Mood (feat. iann dior),-,15,1,33,2020-08-23,1,2020-10-11
47,down,Raujika & Nieve,Sunrise (feat. Nieve),31,31,5,,,,
48,up,Vilma Alina,Rikollinen,49,40,22,,,,
49,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,53,26,11,,,,
50,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),48,31,7,,,,
51,up,"Keko Salata, BESS & Sexmane",100%,54,21,18,,,,
52,up,Ollie,Älä riko mua enää,55,49,8,,,,
53,-,Wil,Jos tuut mua vastaan (feat. la haka),-,48,5,,,,
54,down,Little Big,Tacos,36,36,2,,,,
55,up,Jason Derulo,Take You Dancing,59,29,5,71,2020-08-23,16,2021-01-17
56,down,Amaranthe,Strong (feat. Noora Louhimo),23,23,2,,,,
57,down,6ix9ine,YAYA,35,2,8,31,2020-07-12,31,2020-07-12
58,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),56,14,16,,,,
59,up,Gasellit,Kuvittele meidät siellä,62,32,11,,,,
60,down,Miley Cyrus,Midnight Sky,41,27,2,14,2020-08-23,12,2020-10-25
61,up,Pop Smoke,Dior,65,55,12,100,2020-02-23,46,2020-07-12
62,down,Lukas Leon,KATO (feat. Nelli Matula),58,17,6,,,,
63,down,The Weeknd,In Your Eyes,61,37,15,41,2020-03-22,12,2020-03-29
64,-,Natos y Waor,Räikkönen,-,64,1,,,,
65,-,BTS,Boy With Luv (feat. Halsey),-,65,1,100,2020-03-01,75,2020-08-30
66,up,Fabel,Mellom sol og mellom lyn,68,34,5,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,46,2,74,2020-07-05,5,2020-07-12
68,up,Kaija Koo,Maailman Tuulet Vie,77,68,3,,,,
69,down,"Tinze, Teflon Brothers & F",Bakara,64,2,13,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,51,12,74,2020-04-19,18,2020-08-09
71,up,Boney M.,Rasputin,80,22,6,,,,
72,up,Juice WRLD,Robbery,81,69,6,33,2019-12-15,33,2019-12-15
73,up,Billie Eilish,my future,95,5,4,7,2020-08-09,7,2020-08-09
74,down,Lauri Tähkä,Saat Syttymään,70,63,4,,,,
75,up,Spekti & Titta,Vain yksi sinä,86,55,2,,,,
76,down,Juice WRLD,Wishing Well,72,40,7,13,2020-07-19,13,2020-07-19
77,up,Nirvana,Smells Like Teen Spirit,84,20,6,,,,
78,-,BTS,ON,-,2,12,32,2020-02-23,6,2020-03-01
79,down,Pihlaja,Picasso (feat. costee),69,55,6,,,,
80,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,79,68,4,94,2020-08-23,94,2020-08-23
81,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,66,4,7,,,,
82,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),75,57,8,,,,
83,up,Elias Kaskinen,Beibe,87,60,4,,,,
84,down,Portion Boys,Maanantai,78,4,20,,,,
85,-,BØRNS,Electric Love,-,68,1,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,73,3,14,75,2020-05-24,1,2020-05-31
87,down,Jonna Tervomaa,Myöhemmin,74,60,12,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,55,2,,,,
89,-,Stray Kids,God’s Menu,-,58,4,,,,
90,-,Juha Tapio,Päiväni ilman sinua (Radio Edit),-,50,1,,,,
91,up,Evanescence,Bring Me To Life,93,57,4,,,,
92,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,36,5,94,2020-08-02,94,2020-08-02
93,-,Eminem,Stan (feat. Dido),-,67,1,,,,
94,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,10,,,,
95,-,Fall Out Boy,Centuries,-,89,1,,,,
96,down,Juha Tapio,Kaksi Puuta,83,52,14,,,,
97,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,72,1,,,,
98,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,3,,,,
99,down,Travis Scott,goosebumps,96,15,18,89,2020-04-26,18,2020-05-03
100,-,Metallica,Enter Sandman,-,54,2,,,,
