Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,5,,,,
2,up,Portion Boys,Kyläbaari,2,1,3,,,,
3,up,Erika Vikman,Syntisten pöytä,4,1,31,,,,
4,up,BEHM,Frida,7,1,37,,,,
5,down,Lauri Tähkä,Aavikko,3,1,3,,,,
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,1,50,,,,
7,down,Cece And The Dark Hearts & AG,Dark Side,5,5,2,,,,
8,up,Ellinoora,Dinosauruksii,9,7,15,,,,
9,up,Teflon Brothers & Pandora,I Love You,10,1,9,,,,
10,up,Haloo Helsinki!,Lady Domina,15,4,24,,,,
11,up,william,Penelope (feat. Clever),18,1,49,,,,
12,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),31,12,2,,,,
13,up,The Weeknd,Save Your Tears,17,8,5,80,2021-02-28,59,2021-03-21
14,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,14,1,56,2021-03-21,1,2021-03-28
15,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
16,up,Duncan Laurence,Arcade (feat. FLETCHER),19,16,4,100,2021-03-21,64,2021-04-25
17,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,17,1,,,,
18,-,Addison Rae,Obsessed,-,18,1,,,,
19,up,BEHM,Päästä varpaisiin,24,1,27,,,,
20,up,Stig,Kuningaskobra (Vain elämää kausi 11),25,1,21,,,,
21,-,Sea Shanty,Wellerman (Extended Mix),-,21,1,,,,
22,up,VIIVI,Lääke,22,18,11,,,,
23,down,Abreu,20 Ave Mariaa,12,4,3,,,,
24,up,Pasi ja Anssi,Maailman onnellisin maa,29,9,48,,,,
25,-,ElyOtto & Zedivan,Sugar Crash,-,25,1,,,,
26,up,Ilta,Kelle mä soitan,27,21,4,,,,
27,-,Maija Vilkkumaa,Viimeinen elämä,-,27,1,,,,
28,down,BTS,Dynamite,14,2,29,96,2020-08-23,2,2020-08-30
29,-,Keko Salata,Minä ja mun ajatukset,-,29,1,,,,
30,down,Jonne Aaron,Ota syliin ja suutele mua,28,14,9,,,,
31,up,MAZLIK & Adyah,My Head & My Heart,33,23,2,,,,
32,up,Antti Tuisku,Treenaa,37,1,12,,,,
33,up,BEHM,Lupaan,43,5,27,,,,
34,up,Tiësto,The Business,36,22,14,52,2021-01-03,18,2021-04-04
35,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,35,1,,,,
36,up,Idina Menzel & Evan Rachel Wood,Show Yourself,39,22,20,55,2019-12-01,55,2019-12-01
37,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,33,80,2020-08-09,1,2020-08-16
38,up,Nopsajalka,Nautintoo,47,25,18,,,,
39,down,The Streets,Blinded By the Lights,21,20,3,51,2021-03-14,41,2021-03-21
40,up,Majestic & Boney M.,Rasputin,42,36,2,,,,
41,down,Apulanta,60 uutta ongelmaa,38,5,28,,,,
42,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),44,8,19,,,,
43,down,Olivia Rodrigo,drivers license,35,2,11,1,2021-01-17,1,2021-01-17
44,down,Erin,Yhtenä sunnuntaina,40,5,43,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,17,79,2020-04-19,1,2020-07-05
46,up,Billie Eilish,everything i wanted,94,3,23,53,2019-11-17,3,2019-11-24
47,-,Etta James,Etta James,-,47,1,,,,
48,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,59,27,3,,,,
49,-,Insomnium,The Conjurer,-,49,1,,,,
50,down,Cardi B,Up,48,12,7,4,2021-02-14,4,2021-02-14
51,up,Tom Odell,Another Love,54,16,7,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),71,12,16,93,2020-10-25,3,2021-05-16
53,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,53,1,76,2021-03-28,59,2021-04-11
54,down,The Kid LAROI,WITHOUT YOU,52,50,5,,,,
55,down,KSI,Patience (feat. YUNGBLUD & Polo G),26,26,2,,,,
56,up,Keko Salata,Todennäköisyys,67,35,4,,,,
57,down,Reino Nordin,Aikuisii,20,20,2,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,40,3,72,2021-03-07,18,2021-05-16
59,-,Yeboyah,Elovena,-,59,1,,,,
60,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],57,24,8,,,,
61,down,Cledos & BEHM,Life (Sun luo),23,23,2,,,,
62,down,Blind Channel,Left Outside Alone,49,10,6,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,63,1,87,2020-08-16,73,2020-09-27
64,down,LIVE,Lightning Crashes (Live),11,2,5,,,,
65,down,Studio Killers,Jenny,62,10,18,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,63,6,,,,
67,down,Hozier,Take Me to Church,64,59,9,,,,
68,down,Guns N' Roses,November Rain,63,33,16,,,,
69,down,Nublu & Mikael Gabriel,Universum,60,21,16,,,,
70,down,The Neighbourhood,Sweater Weather,65,43,20,77,2021-01-10,63,2021-02-07
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,24,3,6,2021-03-14,2,2021-05-09
72,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),85,68,9,,,,
73,-,Jessi,What Type of X,-,73,1,,,,
74,down,ELLEN & MC Rambo,Kielimuuri,68,20,24,,,,
75,-,Keko Salata,Ei tää voi olla elämää (feat. Pehmoaino),-,75,1,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,50,20,,,,
77,up,Travis Scott & HVME,Goosebumps (Remix),77,66,3,82,2021-02-14,44,2021-04-11
78,down,Pihlaja,Pojat (feat. Yeboyah),70,27,20,,,,
79,up,"ATB, Topic & A7S",Your Love (9PM),86,75,4,89,2021-02-21,25,2021-04-04
80,up,Michael Jackson,Billie Jean,80,20,17,,,,
81,-,Samu Haber,Enkelten kaupunki,-,17,12,,,,
82,-,Eminem,The Real Slim Shady,-,60,1,,,,
83,up,Eminem,Stan (feat. Dido),93,67,5,,,,
84,-,System Of A Down,Chop Suey!,-,54,6,,,,
85,down,Axel Kala,Moni meist,75,44,13,,,,
86,-,Green Day,Boulevard of Broken Dreams,-,55,16,,,,
87,down,CIRRRCLE,TYO,72,69,6,,,,
88,-,Bon Jovi,It's My Life,-,88,1,,,,
89,up,Rose Tattoo,All Hell Broke Loose,91,89,2,,,,
90,up,O-Zone,Dragostea Din Tei,96,79,5,,,,
91,-,Cepe,Una Mirailla,-,51,5,,,,
92,-,Cascada,Everytime We Touch,-,70,1,,,,
93,-,Muqdisho,Dunning Kruger,-,93,1,,,,
94,down,Finlanders,Hiljaiset sillat (2019 Version),74,61,16,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat),-,24,7,35,2021-01-17,35,2021-01-17
96,down,Kaija Koo,Taipumaton,78,6,6,,,,
97,down,Kiss,I Was Made for Lovin' You,88,52,8,,,,
