Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,7,,,,
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,-,JVG,Pintakaasulla,-,3,1,,,,
4,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,4,1,,,,
5,up,Wham!,Last Christmas,25,5,6,70,2019-12-22,53,2019-12-29
6,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,1,6,,,,
7,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],4,1,7,,,,
8,down,Juice WRLD,Lucid Dreams,3,3,2,7,2019-12-15,7,2019-12-15
9,up,Suvi Teräsniska,Taivas sylissäni,13,2,6,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,16,2,6,79,2019-11-17,1,2020-12-13
11,down,JVG,Ikuinen vappu,5,3,7,,,,
12,up,Suvi Teräsniska,Tulkoon Joulu,17,3,6,,,,
13,down,Rickjoeallan,Trooper World,7,7,2,,,,
14,down,Pyhimys,v!@%#Mikko,12,1,7,,,,
15,up,Billie Eilish,everything i wanted,15,3,5,53,2019-11-17,3,2019-11-24
16,up,Katri Helena,Joulumaa,33,9,5,,,,
17,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),23,7,6,,,,
18,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),28,1,6,,,,
19,up,MKDMSK,Edelleen Edellä,62,11,7,,,,
20,down,Eino ja Aapeli,Sadetanssi,8,3,5,,,,
21,up,MKDMSK,Avasin Mun Silmät,29,6,6,,,,
22,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),18,9,7,,,,
23,up,Vesa-Matti Loiri,Tonttu,53,11,4,,,,
24,down,Trevor Daniel,Falling,22,10,5,61,2019-11-24,14,2020-01-05
25,down,Shawn Mendes & Camila Cabello,Señorita,20,5,7,1,2019-10-06,1,2019-10-06
26,-,MKDMSK & Pyhimys,Surullinen Klovni,-,13,6,,,,
27,down,Samu,Hanuri (Vain elämää kausi 10),26,4,7,,,,
28,up,Elastinen,Tip Tap (Vain elämää joulu),36,15,5,,,,
29,up,Pyhimys,Muistuta Mua,30,9,7,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,11,7,7,2019-10-06,7,2019-10-06
31,down,Maroon 5,Memories,10,10,7,36,2019-10-06,2,2019-11-17
32,down,Apulanta,Lokin päällä lokki,27,7,7,,,,
33,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),40,9,7,,,,
34,down,Billie Eilish,bad guy,32,7,7,5,2019-10-06,5,2019-10-06
35,down,Arizona Zervas,ROXANNE,34,22,6,14,2019-11-24,4,2019-12-22
36,down,Ellie Goulding & Juice WRLD,Hate Me,35,29,7,69,2019-10-27,47,2019-12-15
37,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,59,23,4,,,,
38,-,Mokoma,Syyttävä sormi,-,38,1,,,,
39,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,14,14,2,,,,
40,up,Suvi Teräsniska,Hei Mummo,60,11,4,,,,
41,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),45,6,7,,,,
42,up,Kube,Japanese Drip (feat. Cledos),43,10,7,,,,
43,up,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),47,5,7,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,19,7,25,2019-10-13,16,2019-12-15
45,down,Lewis Swift,Wait for You,42,21,7,85,2019-10-06,68,2019-10-13
46,up,Tero Kuparinen,Joulun Salaisuus,52,34,7,,,,
47,down,Faija,Tobleronea,46,14,7,,,,
48,down,Irina,Haluun olla yksin,44,18,7,,,,
49,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,67,21,3,,,,
50,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),58,15,7,,,,
51,up,Unknown,The Beginning of All,56,7,2,66,2019-12-08,45,2019-12-15
52,-,Gettomasa,Silmät,-,35,1,,,,
53,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,51,6,5,,,,
54,-,Lauri Tähkä,Jääkukkia,-,8,1,,,,
55,up,Abreu,Sytyn,61,27,7,,,,
56,down,Regard,Ride It,54,38,7,57,2019-10-06,13,2019-11-10
57,up,Mariska,Minä Liityin Sinuun,57,8,7,,,,
58,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),50,4,7,,,,
59,down,Pasi ja Anssi,Raketti-Paketti,49,5,6,,,,
60,-,Bye Bye Pedro,Bye Bye Springo,-,60,1,,,,
61,up,Keidas,Ei hätää,63,24,3,,,,
62,-,Gettomasa,Muijii stadis,-,33,2,,,,
63,up,YANG ALLAN,Coming out to Play,68,37,7,,,,
64,up,Antti Tuisku,Joku raja (Vain elämää kausi 10),64,19,7,,,,
65,up,Dua Lipa,Don't Start Now,69,16,7,19,2019-11-03,3,2020-01-05
66,up,Jukka Poika,Papaija,66,26,7,,,,
67,-,MKDMSK,Kaikki Tää Valkenee,-,63,3,,,,
68,up,Antti Railio,Mielenrauhaa,82,24,3,,,,
69,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,45,1,90,2020-03-15,90,2020-03-15
70,up,Ava Max,Torn,70,51,7,41,2019-10-06,41,2019-10-06
71,-,Céline Dion,Happy Xmas (War Is Over),-,25,1,,,,
72,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,93,14,7,,,,
73,-,Antti Railio,Enkelikello,-,18,1,,,,
74,down,Juice WRLD,Robbery,71,69,2,33,2019-12-15,33,2019-12-15
75,down,Lauri Tähkä,Minun Suomeni,39,39,3,,,,
76,down,Cledos & Bizi,TÄN KAA,72,7,7,,,,
77,down,Abreu,Teipillä tai rakkaudella,73,9,5,,,,
78,down,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),41,41,2,,,,
79,up,Post Malone,Circles,80,37,7,2,2019-10-06,2,2019-10-06
80,down,Keezy,Bop (Remix),48,48,5,91,2019-11-24,61,2019-12-15
81,down,Roxette,It Must Have Been Love,38,38,2,,,,
82,down,Pasi ja Anssi,Maailman onnellisin maa,81,9,7,,,,
83,-,Ayewaken,Blinding Lights,-,2,2,82,2020-01-26,44,2020-04-19
84,-,Selena Gomez,Lose You to Love Me,-,4,6,53,2019-10-27,2,2019-11-03
85,down,Juice WRLD,Lean Wit Me,75,75,2,,,,
86,up,MKDMSK,Fenix,91,49,6,,,,
87,-,Kumo,Tulkoon joulu,-,44,1,,,,
88,-,Nea,Some Say,-,49,1,84,2020-03-01,84,2020-03-01
89,up,Don Toliver,No Idea,94,65,2,95,2019-12-08,26,2020-01-12
90,-,Sub Urban,Cradles,-,74,4,,,,
91,down,Maustetytöt,Viidestoista päivä,85,50,7,,,,
92,down,Samu,Tuulettaa (Vain elämää kausi 10),83,14,7,,,,
93,-,Suvi Teräsniska,Tonttu,-,38,1,,,,
94,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,94,1,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,89,2,99,2020-01-12,49,2020-06-21
96,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],92,8,7,,,,
97,-,Five Finger Death Punch,Inside out (Radio Edit) [Bonus],-,97,1,,,,
