Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,I Still Have Faith In You,11,1,2,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,12,,,,
3,up,ABBA,Don't Shut Me Down,17,3,2,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,4,2,,,,
5,down,Portion Boys,Kyläbaari,4,1,26,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,6,,,,
7,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,7,1,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,15,,,,
9,up,Ed Sheeran,Bad Habits (Mixed),9,6,3,,,,
10,-,Beast in Black,Moonlight Rendezvous,-,10,1,,,,
11,up,VIIVI,USA,12,7,7,,,,
12,down,Lauri Tähkä,Keskiyön Cowboy,2,2,2,,,,
13,up,Kaija Koo & Pyhimys,Sattuu,14,7,7,,,,
14,down,Side By Side,Side By Side (Live),10,1,19,,,,
15,up,Titta,Elämä on nyt,18,15,6,,,,
16,down,Lauri Tähkä,Aavikko,15,1,26,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,18,76,2021-04-25,2,2021-05-02
18,up,Haloo Helsinki!,Tulikärpäset,21,8,5,,,,
19,up,Doja Cat,Woman,23,19,4,,,,
20,up,BEHM,Lupaan,24,5,50,,,,
21,up,Jenni & Juho,Ujo poika,31,21,10,,,,
22,up,Olli Halonen,Pohjola,28,1,11,,,,
23,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,26,2,13,,,,
24,up,Abreu,20 Ave Mariaa,34,4,26,,,,
25,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,29,19,12,,,,
26,down,Måneskin,ZITTI E BUONI,25,2,15,,,,
27,up,A36,Samma gamla vanliga,38,19,10,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),30,1,23,3,2021-04-04,3,2021-04-04
29,down,BTS,Butter,16,3,15,,,,
30,down,Blind Channel,Balboa,22,2,4,,,,
31,up,Haloo Helsinki!,Piilotan mun kyyneleet,32,1,28,,,,
32,-,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",-,32,1,,,,
33,up,BEHM,Päästä varpaisiin,36,1,50,,,,
34,down,Pasi ja Anssi,Komiat pärjää aina,33,7,9,,,,
35,down,Olivia Rodrigo,Good 4 U (Mixed),27,17,4,,,,
36,up,Glass Animals,Heat Waves,56,13,2,75,2021-02-28,71,2021-03-07
37,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),78,37,9,,,,
38,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],39,3,15,,,,
39,down,Doja Cat,Need To Know,35,26,8,,,,
40,down,Stray Kids,Thunderous,13,13,3,,,,
41,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,41,1,,,,
42,up,ABBA,Dancing Queen,90,42,2,,,,
43,down,Uniklubi,Kukka,37,35,7,,,,
44,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,44,27,26,,,,
45,-,Kanye West,Come to Life,-,45,1,,,,
46,down,Aurora,Täydelliset,42,21,13,,,,
47,down,Bess,Viisi kesää (feat. Nopsajalka),40,30,7,,,,
48,down,Tom Odell,Another Love,43,16,30,,,,
49,-,Eskimo Callboy,We Got the Moves,-,6,1,,,,
50,down,Billie Eilish,Happier Than Ever,49,22,3,,,,
51,-,Iron Maiden,Hell On Earth,-,51,1,,,,
52,up,E-Type,Life (feat. Nana Hedin) [Radio Version],55,42,5,,,,
53,down,Faija,Sama suunta,46,8,7,,,,
54,down,Love Again,86,52,47,10,,,,
55,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),51,15,5,,,,
56,-,Korpiklaani,Ennen,-,56,1,,,,
57,-,Agent Steel,Agents of Steel,-,52,2,,,,
58,-,Kanon Kalkon,Song of the Evening,-,58,1,,,,
59,-,Iron Maiden,Senjutsu,-,59,1,,,,
60,down,Sub Urban & Bella Poarch,INFERNO,47,9,4,,,,
61,up,CHRONOS R Official,Love Tonight (Remix),62,58,3,,,,
62,-,Mikael Gabriel,Älä herätä mua unesta,-,62,2,,,,
63,down,Mariska,Terveisin Doris,57,57,7,,,,
64,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,65,55,4,,,,
65,-,J. Karjalainen,Aurinko nousee ilman sua,-,65,1,,,,
66,-,HAYASA G,Build a Bitch,-,66,1,,,,
67,down,The Weeknd,Take My Breath,58,6,5,,,,
68,down,The Animals,House of the Rising Sun,63,52,7,,,,
69,up,Kaija Koo,Sateenkaari pimeessä,76,10,19,,,,
70,down,ScurtDae,Back to Life (Birthdae),60,35,17,,,,
71,-,Drake,Fair Trade (feat. Travis Scott),-,71,1,,,,
72,down,The Tin Cans,Tin Cans,54,54,2,,,,
73,-,Camila Cabello,Million To One,-,73,1,,,,
74,-,ABBA,Mamma Mia,-,29,1,,,,
75,-,Robin Packalen,Sucker For That Love (feat. SAAY),-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,28,1,,,,
77,down,50 Cent,In Da Club,75,16,10,,,,
78,-,Guns N' Roses,November Rain,-,33,20,,,,
79,down,Arto Nuotio,Kaunis on maailma taas,66,43,16,,,,
80,-,Iron Maiden,The Writing On The Wall,-,26,6,,,,
81,up,JVG,Liike on lääke,92,4,5,,,,
82,up,Eminem,Stan (feat. Dido),89,67,8,,,,
83,-,LAAKE,Shiver,-,77,1,,,,
84,down,Portion Boys,Lännen Nopein Mies,69,68,10,,,,
85,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,71,3,,,,
86,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,86,1,,,,
87,down,Ginnie,How Far I'll Go,84,58,10,,,,
88,down,Alexander Rybak,Fairytale,83,12,17,,,,
89,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,80,12,18,,,,
90,down,O-Zone,Dragostea Din Tei,86,79,13,,,,
91,down,Samu Haber,Täältä tullaan,72,19,8,,,,
92,up,AC/DC,Highway to Hell (Live),95,79,6,,,,
93,down,Tesher,Jalebi Baby,87,35,7,,,,
94,down,Pihlaja,Tatuoitu,64,51,3,,,,
95,-,Pihlaja,Pojat (feat. Yeboyah),-,27,22,,,,
96,down,Mamacita,Snapchat (feat. Joshual el AP & Tormento),73,20,4,,,,
97,down,Ege Zulu & Gettomasa,Valmiina futaa,74,23,12,,,,
98,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,92,2,,,,
