Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,3,1,29,,,,
2,up,Eminem,Mockingbird,4,2,8,,,,
3,up,Kid Francescoli,Miss Mess,7,3,5,,,,
4,down,VIIVI & Robin Packalen,Ihana kipu,2,1,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,13,,,,
6,down,JVG,Amatimies,5,1,30,,,,
7,up,Portion Boys,Elämän ABC,8,2,35,,,,
8,up,IShowSpeed,World Cup,15,8,2,,,,
9,down,Gettomasa,Vastustamaton,1,1,3,,,,
10,-,Kiss,Unholy,-,10,2,,,,
11,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
12,down,Bess,Ram pam pam,10,4,26,,,,
13,up,佐藤竹善,All I Want For Christmas Is You,30,4,3,,,,
14,down,Kuumaa,Tulipalo,13,2,15,,,,
15,down,Ahti,Yksinkertasta (feat. Costi),14,14,4,,,,
16,down,Portion Boys & Teflon Brothers,Nautin elämästä,11,3,23,,,,
17,up,Haloo Helsinki!,Reiviluola,17,8,44,,,,
18,-,Blacflaco,My love & homie (feat. Etta),-,8,1,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,5,81,2020-02-09,81,2020-02-09
20,down,Young Tone Dog,Murder in My Mind,18,10,21,,,,
21,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,15,5,,,,
22,up,Meghan Trainor,Made You Look,34,22,4,,,,
23,-,堀江由衣,Adieu,-,23,1,,,,
24,-,Korelon,Top G,-,24,1,,,,
25,-,Skip Marley,Calm Down,-,25,1,,,,
26,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,26,1,,,,
27,down,Gettomasa & Van Hegen,Shamppanjadieetillä,19,7,26,,,,
28,-,Scatman John,Mambo Jambo,-,28,1,,,,
29,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),26,10,11,,,,
30,down,BEHM,Ethän tarkoittanut sitä,24,2,40,,,,
31,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,29,1,,,,
32,down,Ghost,Mary on a Cross,27,9,16,,,,
33,-,Lil Uzi Vert,Just Wanna Rock,-,33,1,,,,
34,down,Dilemma,Tanssi Tyttö Tanssi,28,19,6,,,,
35,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,1,5,,,,
36,-,Korni Grupa,Cigu Ligu,-,36,1,,,,
37,up,VähäE & Matti Esko,Rekkamies,44,11,8,,,,
38,up,Bess,Sammumaton,62,10,3,,,,
39,-,Blue Mitchell,Tones for Joan's Bones,-,23,4,,,,
40,down,Aerosmith,Dream On,38,38,3,,,,
41,-,Paula Koivuniemi,Tulkoon joulu,-,41,1,,,,
42,up,Suvi Teräsniska,Taivas sylissäni,76,2,17,,,,
43,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),90,1,17,,,,
44,up,James Brown,Limbo Jimbo (Instrumental),59,29,2,,,,
45,down,Hassisen Kone,Tällä Tiellä,39,12,18,,,,
46,down,Chip,Snap Snap,33,22,10,,,,
47,down,Turisti & Elastinen,Tippa-T,25,10,7,,,,
48,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),31,13,3,,,,
49,down,BLACKPINK,Pink Venom,43,1,14,,,,
50,down,BLACKPINK,Shut Down,40,1,10,,,,
51,-,Eini,Älä pelkää mua,-,43,1,,,,
52,up,Olli Halonen,Pimeys,71,11,8,,,,
53,up,Eminem,Superman (feat. Dina Rae),61,52,6,,,,
54,down,Nebi,GoDdAmN,42,7,17,,,,
55,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,55,1,,,,
56,down,SHRTY,Sun takii,53,37,4,,,,
57,down,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],35,3,4,,,,
58,down,Vesala,Kirje joulupukille,56,56,2,,,,
59,down,Bee,Tequilakahvi,57,15,14,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,16,7,,,,
61,-,Turnpike Troubadours,7 & 7,-,61,1,,,,
62,down,Arttu Wiskari,Elämän kova koulu,46,32,19,,,,
63,down,Taylor Swift,Anti-Hero,60,9,5,,,,
64,down,Gettomasa,Ne Otti Hoon Pois,20,6,3,,,,
65,-,Sia,Snowman,-,13,7,,,,
66,-,Alawee,Aktiverad,-,66,1,,,,
67,down,Spirit,Ishu Ishu,36,36,11,,,,
68,down,Lady Gaga,Just Dance (feat. Colby O'Donis),37,37,3,,,,
69,down,Coldplay,Viva La Vida,63,4,5,,,,
70,down,(G)I-DLE,Nxde,52,26,6,,,,
71,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,67,58,2,,,,
72,down,Chris Brown,Under the Influence,65,34,14,,,,
73,down,Costi & Sexmane,Meikä Matadori,55,36,14,,,,
74,-,Geraint Watkins,Middle of the Night,-,74,1,,,,
75,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,11,,,,
76,up,Joe Ely,Musta Notta Gotta Lotta,82,16,6,,,,
77,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,64,6,8,,,,
78,down,Lady Gaga,Judas,51,51,4,,,,
79,up,The Cure,The Perfect Girl,87,79,4,,,,
80,up,Hausmylly,Ikävä lokakuu,80,59,5,,,,
81,up,Eminem,Sing for the Moment,85,69,2,,,,
82,-,Officiel Ungdom,Felle Dansen,-,46,8,,,,
83,-,LP,Lost on You,-,67,11,,,,
84,up,Evelina,Sydän sulaa,98,57,17,,,,
85,-,Kikka,Sukkula Venukseen,-,13,4,,,,
86,up,LE SSERAFIM,ANTIFRAGILE,88,55,6,,,,
87,up,OT & KD,Liikuta sun kroppaa,94,81,3,,,,
88,-,Elton John,I'm Still Standing,-,77,3,,,,
89,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),91,16,4,,,,
90,down,Kuumaa,Oo vielä sekunnin mun,74,33,10,,,,
91,-,Céline Dion,My Heart Will Go On,-,55,13,,,,
92,down,Lana Del Rey,Summertime Sadness,83,63,11,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,93,1,,,,
94,down,Pasi ja Anssi,Marraskuu,93,50,7,,,,
95,-,Scarmixxed,Ecuador - Sash,-,77,2,,,,
96,down,Sexmane,Chillaa veli,70,13,20,,,,
97,-,Aliisa Syrjä,Tää tunne,-,26,3,,,,
98,down,Costi & Jami Faltin,Magaluf,78,54,4,,,,
99,down,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),54,15,6,,,,
100,-,Rammstein,Sonne,-,38,1,,,,
