Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,3,,,,
2,up,BEHM,Hei rakas,2,1,26,,,,
3,-,JVG,Ikuinen vappu,-,3,15,,,,
4,up,Ayewaken,Blinding Lights,4,2,21,82,2020-01-26,44,2020-04-19
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,2,13,,,,
7,up,Travis Scott,SICKO MODE,70,6,2,48,2020-04-26,9,2020-05-03
8,down,Toivon kärki,Uuden edessä,3,1,3,,,,
9,down,Tones and I,Dance Monkey,6,1,26,6,2019-10-06,1,2019-11-10
10,down,BEHM,Tivolit,7,1,7,,,,
11,down,Abreu,Teipillä tai rakkaudella,10,9,23,,,,
12,up,Doja Cat,Boss Bitch,12,8,10,60,2020-03-22,23,2020-04-26
13,up,SAINt JHN,Roses (Imanbek Remix Extended),14,13,17,84,2020-04-05,61,2020-05-24
14,down,Eminem,Godzilla (feat. Juice WRLD),13,2,15,69,2020-01-26,38,2020-03-15
15,-,Travis Scott,goosebumps,-,15,1,89,2020-04-26,18,2020-05-03
16,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],17,1,26,,,,
17,down,Petri Nygård,Tuhansien Lärvien Maa,11,8,4,,,,
18,down,Faija,Tobleronea,16,14,25,,,,
19,up,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],56,18,5,,,,
20,-,Juice WRLD,Righteous,-,20,1,86,2020-05-03,86,2020-05-03
21,-,"Keko Salata, BESS & Sexmane",100%,-,21,1,,,,
22,up,Intiaanikesä,Neiti kesäheinä,22,14,7,,,,
23,up,Vicetone & Tony Igy,Astronomia,27,20,4,99,2020-04-05,44,2020-04-12
24,down,Ava Max,Salt,21,13,15,91,2020-03-01,65,2020-04-19
25,down,Doja Cat,Say So (feat. Nicki Minaj),18,8,17,57,2020-03-08,13,2020-05-10
26,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,24,14,23,,,,
27,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,27,1,,,,
28,down,Jussi Hakulinen/Yö,Joutsenlaulu,20,20,7,,,,
29,down,Lauri Tähkä,Sinä olet minun,26,18,23,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,63,4,13,35,2019-10-06,2,2019-10-13
31,up,Erika Vikman,Cicciolina,33,13,11,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,23,21,17,,,,
33,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,4,17,90,2020-01-12,36,2020-03-15
34,down,Kaija Koo,Onnellinen loppu,28,11,14,,,,
35,down,Irwin Goodman,Kop kop kop,30,11,8,,,,
36,down,Future,Life Is Good (feat. Drake),29,12,15,86,2020-01-12,6,2020-01-19
37,down,DJB,Blueberry Faygo,19,6,9,98,2020-04-05,98,2020-04-05
38,-,Klamydia,Se on koronaa,-,38,1,,,,
39,down,Dua Lipa,Physical (feat. Hwa Sa),32,12,13,,,,
40,down,Ava Max,Kings & Queens,37,16,7,80,2020-03-15,37,2020-09-27
41,down,Dua Lipa,Don't Start Now,25,16,26,19,2019-11-03,3,2020-01-05
42,down,MKDMSK,Edelleen Edellä,31,11,26,,,,
43,down,Turmion Kätilöt,Naitu,8,8,2,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,38,5,26,1,2019-10-06,1,2019-10-06
45,up,Lauri Tähkä,Minun Suomeni,49,39,19,,,,
46,down,Apulanta,Lokin päällä lokki,43,7,26,,,,
47,down,Abreu,Sytyn,39,27,26,,,,
48,down,LINKIN PARK,In the End,34,20,23,,,,
49,down,Megan Thee Stallion,Savage,40,35,5,61,2020-03-22,14,2020-04-19
50,down,Drake,Toosie Slide,35,18,3,65,2020-04-05,2,2020-04-26
51,-,JVG,Popkorni,-,51,3,,,,
52,down,Samuli Edelmann,Päästä ne pois,9,9,2,,,,
53,up,Arttu Wiskari,Kun me diskossa suudeltiin,53,53,2,,,,
54,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,58,14,10,,,,
55,up,Eppu Normaali,Vuonna 85 (Remastered),60,52,9,,,,
56,down,Vesterinen Yhtyeineen,Tummilla teillä,54,49,14,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),42,35,12,100,2020-03-01,7,2020-04-26
58,up,Vilma Alina,Rikollinen,59,40,5,,,,
59,down,Arttu Wiskari,Tuntematon Potilas,41,41,3,,,,
60,down,Dua Lipa,Break My Heart,52,19,5,97,2020-03-29,5,2020-06-28
61,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,6,,,,
62,up,william,Penelope (feat. Clever),86,1,2,,,,
63,-,The Rolling Stones,Living In A Ghost Town,-,63,1,38,2020-05-03,38,2020-05-03
64,down,BENEE,Supalonely (feat. Gus Dapperton),55,52,7,85,2020-04-19,63,2020-05-24
65,-,Melanie Martinez,Play Date,-,29,1,87,2020-05-17,68,2020-06-07
66,up,Gracias,G (Älä unohda) [feat. Gettomasa],73,46,16,,,,
67,up,Finlanders,Hiljaiset sillat (2019 Version),78,61,3,,,,
68,down,Cledos,KYSYMYS (feat. Pyhimys),46,5,8,,,,
69,down,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),66,44,3,,,,
70,down,Lewis Swift,Wait for You,61,21,24,85,2019-10-06,68,2019-10-13
71,down,JVG,Pintakaasulla,67,3,20,,,,
72,-,Darude,Sandstorm,-,15,6,,,,
73,-,JVG,Voitolla Yöhön,-,54,8,,,,
74,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,79,48,18,,,,
75,up,Eppu Normaali,Kun Olet Poissa,87,50,7,,,,
76,-,Eino ja Aapeli,Älä tule paha kesä,-,31,5,,,,
77,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),36,36,2,,,,
78,-,Keko Salata,Vanha (feat. BEHM),-,74,2,,,,
79,down,Rick Astley,Never Gonna Give You Up,62,9,11,,,,
80,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,80,1,,,,
81,up,Nopsajalka,Nautintoo,92,25,9,,,,
82,down,"Profeetat, Cheek & Elastinen",Sinuhe,75,75,3,,,,
83,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,1,,,,
84,down,Maija Vilkkumaa,Hei Sisko,68,54,10,,,,
85,up,Chisu,Tuu mua vastaan,89,46,4,,,,
86,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,9,16,,,,
87,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),57,50,4,,,,
88,up,Poju,Poika Saunoo,91,8,2,,,,
89,down,OG Ulla-Maija,Tuuthan Takasin,71,10,8,,,,
90,down,Apulanta,Valot pimeyksien reunoilla,77,56,9,,,,
91,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,73,1,,,,
92,-,Eppu Normaali,Tahroja Paperilla,-,64,4,,,,
93,down,Lady Gaga,Bad Romance,81,62,11,,,,
94,down,Topic,Breaking Me (feat. A7S),80,25,4,94,2020-03-01,8,2020-08-16
95,down,Little Big,UNO,69,4,7,34,2020-03-22,34,2020-03-22
