Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,1,1,12,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,14,,,,
3,up,Kuumaa,Ylivoimainen,3,1,32,,,,
4,up,SHRTY,Pariisin kevät (feat. Joalin),4,2,17,,,,
5,up,ibe,Blondina,5,5,14,,,,
6,-,Korelon & SHRTY,FWB,-,6,1,,,,
7,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,6,6,45,,,,
8,down,Dua Lipa,Dance The Night,7,7,7,,,,
9,-,Abreu & Pihlaja,Sisko,-,9,1,,,,
10,-,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",-,10,1,,,,
11,-,Cledos & ibe,Kauemmas,-,11,6,,,,
12,up,Bess,Sammumaton,12,10,42,,,,
13,down,Portion Boys,Seksi Seinäjoella,9,2,14,,,,
14,down,Blacflaco & Korelon,Julkinen persoona,8,6,15,,,,
15,up,Bee,Viimeisiä sanoja,19,6,29,,,,
16,-,Miley Cyrus,Used To Be Young,-,16,1,,,,
17,down,BEHM,Sata vuotta,14,3,33,,,,
18,down,Alessandra,Queen of Kings,17,2,28,,,,
19,down,VJ,Vastustaa,16,9,8,,,,
20,down,Olli Halonen,Kylä keskellä ei mitään,13,4,21,,,,
21,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,15,14,21,,,,
22,down,VIIVI,Mitä näil korteil saa? (feat. JVG),21,11,15,,,,
23,-,Blind Channel,DEADZONE,-,23,1,,,,
24,down,Dave & Central Cee,Sprinter,20,16,13,,,,
25,up,ibe,Famous,28,11,35,,,,
26,down,VIIVI & Robin Packalen,Ihana kipu,25,1,44,,,,
27,down,Kuumaa,Tässä on kaikki,22,22,2,,,,
28,up,Jannika B,Paras osa,30,28,2,,,,
29,-,클래지콰이 프로젝트,Tattoo,-,13,2,,,,
30,up,Doja Cat,Paint The Town Red,59,5,4,,,,
31,down,Gettomasa,Meit Ei Oo,26,2,22,,,,
32,up,Billy F Gibbons,Missin’ Yo’ Kissin’,33,29,8,,,,
33,down,Korelon & ibe,CITYBOY,31,4,17,,,,
34,up,The Unfaithful Ways,"Restless, Reckless and Ready",42,28,3,,,,
35,down,Teflon Brothers & Poju,Myrskyn jälkeen,27,4,20,,,,
36,-,Selena Gomez,Single Soon,-,36,1,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,18,18,2,,,,
38,down,KERZA,Mist tuun (feat. VJ),11,11,2,,,,
39,down,Coldplay,Viva La Vida,29,4,29,,,,
40,down,Kube,Clean,39,37,9,,,,
41,-,Kausak,The Last Soul Down X Lost Soul,-,41,4,,,,
42,up,Ryan Gosling,I’m Just Ken,50,32,5,,,,
43,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,5,,,,
44,up,Costi,Ennen Vanhaan,44,12,8,,,,
45,down,Gettomasa,Jälkeekään,41,6,13,,,,
46,down,Käärijä,Välikuolema,34,5,20,,,,
47,up,Eminem,Mockingbird,48,2,46,,,,
48,down,Portion Boys,Samaa taivasta katsotaan,37,11,32,,,,
49,up,Rihanna,Diamonds,51,22,25,,,,
50,down,Antti Tuisku,Auto jää (feat. Käärijä),38,1,18,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),36,23,4,,,,
52,down,Chorale,Duunari Ari,40,11,11,,,,
53,down,Korelon & Cledos,Missi,47,6,8,,,,
54,up,T Swoop,Allstar (feat. ibe),61,41,6,,,,
55,-,VOJ & Narvent,Memory Reboot,-,35,3,,,,
56,down,Tfresh David,David Kushner Daylight,52,43,10,,,,
57,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,57,1,,,,
58,down,Unknown,What Was I Made For?,49,35,7,,,,
59,down,Keno 1 & The Hermit,Heavy Heavy,55,49,3,,,,
60,up,Frans Harju,Muukalainen,62,54,10,,,,
61,down,Petri Nygård,RAPEENA,53,16,6,,,,
62,down,Kaija Koo,Onnea matkaan,54,20,6,,,,
63,down,Aste,Köyhä laulaa (feat. Diandra),57,21,11,,,,
64,down,(G)I-DLE,Queencard,56,39,16,,,,
65,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),72,65,9,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),65,4,7,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,67,57,15,,,,
68,-,Jami Faltin,Seppä,-,66,1,,,,
69,down,JVG,Oisko tää täs,60,14,12,,,,
70,-,Hannes,Snooze,-,70,1,,,,
71,down,Sanni,Mielenmaisemat,58,34,3,,,,
72,-,Benny Törnroos,Muumipapan Nuoruus-Seikkailut,-,65,1,,,,
73,up,Fabe,Melodia,81,43,9,,,,
74,-,Dream,Until I End Up Dead,-,74,1,,,,
75,down,VJ,Crocodile Teeth,68,35,16,,,,
76,down,Överi,Stadin puistot (feat. AHTI),74,66,9,,,,
77,-,Pekka Ruuska,Rafaelin Enkeli,-,42,26,,,,
78,-,$uicideboy$,Not Even Ghosts Are This Empty,-,78,1,,,,
79,down,Moji,Jain Makeba,66,47,6,,,,
80,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),77,65,11,,,,
81,down,YOASOBI,Idol,69,42,15,,,,
82,down,Tauski,Sinä Vain,75,59,12,,,,
83,-,Loco,Moonlight: In the moonlit city,-,83,1,,,,
84,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),76,35,13,,,,
85,down,Isac Elliot,Kompastun (feat. Costi),70,45,13,,,,
86,-,Mike Singer,Paranoid,-,86,1,,,,
87,down,O5 a Radeček,A Sky Full of Stars (Live),71,6,9,,,,
88,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,3,,,,
89,up,Elton John,I'm Still Standing,99,77,8,,,,
90,-,Matt McDonald,This Is Life,-,69,5,,,,
91,down,Kaija Koo,Tinakenkätyttö,78,75,2,,,,
92,down,KALEO,Way Down We Go,90,88,3,,,,
93,down,Arttu Wiskari,Pilvilinna,91,57,8,,,,
94,down,Crystal Castles,Kerosene,93,81,5,,,,
95,down,Alan Walker & Sasha Alex Sloan,Hero,88,60,17,,,,
96,down,HesaÄijä,"Lentäjä (feat. Faija, Daniel Hellman)",92,92,2,,,,
97,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),87,86,4,,,,
98,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,15,5,,,,
99,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),89,56,6,,,,
