Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,6,1,7,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,10,2,7,79,2019-11-17,1,2020-12-13
3,down,BEHM,Hei rakas,1,1,8,,,,
4,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
5,up,Wham!,Last Christmas,5,5,7,70,2019-12-22,53,2019-12-29
6,up,Suvi Teräsniska,Tulkoon Joulu,12,3,7,,,,
7,up,Suvi Teräsniska,Taivas sylissäni,9,2,7,,,,
8,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),18,1,7,,,,
9,up,Katri Helena,Joulumaa,16,9,6,,,,
10,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],7,1,8,,,,
11,up,Vesa-Matti Loiri,Tonttu,23,11,5,,,,
12,down,JVG,Ikuinen vappu,11,3,8,,,,
13,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),17,7,7,,,,
14,down,JVG,Pintakaasulla,3,3,2,,,,
15,up,Elastinen,Tip Tap (Vain elämää joulu),28,15,6,,,,
16,up,Suvi Teräsniska,Hei Mummo,40,11,5,,,,
17,down,Pyhimys,v!@%#Mikko,14,1,8,,,,
18,up,Billie Eilish,bad guy,34,7,8,5,2019-10-06,5,2019-10-06
19,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,4,4,2,,,,
20,down,Juice WRLD,Lucid Dreams,8,3,3,7,2019-12-15,7,2019-12-15
21,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,49,21,4,,,,
22,down,Billie Eilish,everything i wanted,15,3,6,53,2019-11-17,3,2019-11-24
23,-,Klamydia,Pyyntö,-,10,1,,,,
24,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,37,23,5,,,,
25,up,Céline Dion,Happy Xmas (War Is Over),71,25,2,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,11,8,7,2019-10-06,7,2019-10-06
27,down,Eino ja Aapeli,Sadetanssi,20,3,6,,,,
28,down,Trevor Daniel,Falling,24,10,6,61,2019-11-24,14,2020-01-05
29,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),33,9,8,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,5,8,1,2019-10-06,1,2019-10-06
31,up,Apulanta,Lokin päällä lokki,32,7,8,,,,
32,down,MKDMSK,Avasin Mun Silmät,21,6,7,,,,
33,-,Antti Railio,Sylvian joululaulu,-,33,1,,,,
34,up,Arizona Zervas,ROXANNE,35,22,7,14,2019-11-24,4,2019-12-22
35,up,Antti Railio,Enkelikello,73,18,2,,,,
36,down,MKDMSK,Edelleen Edellä,19,11,8,,,,
37,down,Pyhimys,Muistuta Mua,29,9,8,,,,
38,up,Suvi Teräsniska,Tonttu,93,38,2,,,,
39,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),22,9,8,,,,
40,down,Samu,Hanuri (Vain elämää kausi 10),27,4,8,,,,
41,up,Tero Kuparinen,Joulun Salaisuus,46,34,8,,,,
42,up,Antti Railio,Mielenrauhaa,68,24,4,,,,
43,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),41,6,8,,,,
44,down,MKDMSK & Pyhimys,Surullinen Klovni,26,13,7,,,,
45,up,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,53,6,6,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,6,,,,
47,down,Kube,Japanese Drip (feat. Cledos),42,10,8,,,,
48,-,Tyga,Ayy Macarena,-,48,1,60,2019-12-29,60,2019-12-29
49,-,Marko Hietala,Varpunen Jouluaamuna,-,49,1,,,,
50,-,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,-,50,1,,,,
51,up,Kumo,Tulkoon joulu,87,44,2,,,,
52,down,Rickjoeallan,Trooper World,13,7,3,,,,
53,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,19,1,,,,
54,-,Ville Tuomi,Sydämeeni Joulun Teen,-,54,1,,,,
55,down,Lauri Tähkä,Jääkukkia,54,8,2,,,,
56,down,Ellie Goulding & Juice WRLD,Hate Me,36,29,8,69,2019-10-27,47,2019-12-15
57,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),43,5,8,,,,
58,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),50,15,8,,,,
59,down,Unknown,The Beginning of All,51,7,3,66,2019-12-08,45,2019-12-15
60,down,Pasi ja Anssi,Raketti-Paketti,59,5,7,,,,
61,down,Regard,Ride It,56,38,8,57,2019-10-06,13,2019-11-10
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,19,8,25,2019-10-13,16,2019-12-15
63,-,Jingle Bells,Jingle Bells,-,51,1,,,,
64,-,Anna Hanski,Joulupukki Suukon Sai,-,49,1,,,,
65,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),58,4,8,,,,
66,-,Antony Parviainen,Tähti Tähdistä Kirkkain,-,53,1,,,,
67,down,Abreu,Sytyn,55,27,8,,,,
68,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
69,down,Mariska,Minä Liityin Sinuun,57,8,8,,,,
70,-,Juurakko,Koska meill' on joulu? Polar Night Blues,-,43,1,,,,
71,down,Maroon 5,Memories,31,10,8,36,2019-10-06,2,2019-11-17
72,-,Club for Five,Kello löi jo viisi (Joulukirkkoon),-,72,1,,,,
73,-,Poju & Dj Anton,Kannut (Olut virtaa taas),-,60,3,,,,
74,down,YANG ALLAN,Coming out to Play,63,37,8,,,,
75,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,39,14,3,,,,
76,-,Arja Koriseva,Kuljen Lapsuuteni Päiviin,-,76,1,,,,
77,-,Ariana Grande,Santa Tell Me,-,77,1,,,,
78,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,78,1,,,,
79,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,1,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,20,1,,,,
81,-,Suvi Teräsniska,Jouluna Taas Lapsi Olla Saan,-,73,1,,,,
82,-,Suvi Teräsniska,Hyvin hiljaa,-,58,1,,,,
83,up,Ayewaken,Blinding Lights,83,2,3,82,2020-01-26,44,2020-04-19
84,down,Keidas,Ei hätää,61,24,4,,,,
85,-,Mikko Kuustonen,Joulun Rauhaa,-,85,1,,,,
86,down,Dua Lipa,Don't Start Now,65,16,8,19,2019-11-03,3,2020-01-05
87,up,Sub Urban,Cradles,90,74,5,,,,
88,down,Ava Max,Torn,70,51,8,41,2019-10-06,41,2019-10-06
89,down,Jukka Poika,Papaija,66,26,8,,,,
90,down,Cledos & Bizi,TÄN KAA,76,7,8,,,,
91,-,Petri Nygård,Hullu,-,35,1,,,,
92,down,MKDMSK,Fenix,86,49,7,,,,
93,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),64,19,8,,,,
94,-,Sabaton,Seven Pillars of Wisdom,-,94,1,,,,
95,-,Jussi Björling,O Helga Natt (O Holy Night),-,95,1,,,,
