Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,20,,,,
2,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],2,2,4,,,,
3,up,Portion Boys,Kyläbaari,6,1,34,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,3,8,,,,
5,up,Olli Halonen,Pohjola,13,1,19,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
7,up,Habbits,Bad Habbits,16,6,9,,,,
8,up,Money Man,Money Man Perry,10,8,7,,,,
9,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],11,7,4,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,15,2,14,,,,
11,up,VIIVI,USA,12,7,15,,,,
12,up,Kaija Koo & Pyhimys,Sattuu,14,7,15,,,,
13,down,Adele,Strangers By Nature,5,5,2,,,,
14,-,Sabaton,Christmas Truce,-,14,1,,,,
15,up,Ed Sheeran,Shivers,22,4,6,,,,
16,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",4,4,3,,,,
17,-,Ed Sheeran,Overpass Graffiti,-,17,1,,,,
18,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],3,3,5,,,,
19,up,Beggin',Beggin,23,5,6,,,,
20,-,The Weeknd,Save Your Tears,-,4,14,80,2020-03-22,1,2021-03-21
21,up,Haloo Helsinki!,Tulikärpäset,27,8,13,,,,
22,up,Glass Animals,Heat Waves,29,13,10,75,2021-02-28,71,2021-03-07
23,down,Portion Boys,Maanantai,20,4,26,,,,
24,up,Side By Side,Side By Side (Live),37,1,27,,,,
25,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,30,2,21,,,,
26,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,26,1,,,,
27,up,Lauri Tähkä,Aavikko,31,1,34,,,,
28,up,Titta,Elämä on nyt,33,15,14,,,,
29,up,Beast in Black,Moonlight Rendezvous,39,10,9,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,32,2,23,,,,
31,-,Hellbxy,Hellraiser,-,31,1,,,,
32,up,Abreu,20 Ave Mariaa,41,4,34,,,,
33,up,Jenni & Juho,Ujo poika,38,21,18,,,,
34,up,DVRST,Close Eyes,44,30,5,,,,
35,-,Chorale,Koeajo,-,28,1,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,1,,,,
37,down,Battle Beast,Master of Illusion,17,17,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,32,5,,,,
39,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,40,19,20,,,,
40,up,A36,Samma gamla vanliga,42,19,18,,,,
41,down,Måneskin,MAMMAMIA,21,5,4,,,,
42,up,Haloo Helsinki!,Piilotan mun kyyneleet,48,1,36,,,,
43,up,Doja Cat,Woman,51,19,9,,,,
44,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,33,,,,
45,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,45,1,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,46,3,,,,
47,-,Ellinoora,Dinosauruksii,-,7,39,,,,
48,up,Vesala,Pahanilmanlinnut,52,10,5,,,,
49,up,Faija,Sama suunta,56,8,15,,,,
50,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,8,8,2,,,,
51,-,Cepe,Una Mirailla,-,51,8,,,,
52,up,Lauri Tähkä,Keskiyön Cowboy,53,2,10,,,,
53,up,bbno$,edamame (feat. Rich Brian),65,28,6,,,,
54,-,Volbeat,Becoming,-,54,1,,,,
55,up,Beast in Black,One Night in Tokyo,61,11,5,,,,
56,up,E-Type,Life (feat. Nana Hedin) [Radio Version],63,42,12,,,,
57,up,Juha Tapio,Valitsisin sut,58,5,7,,,,
58,-,Billie Eilish,Happier Than Ever,-,22,7,,,,
59,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,59,36,3,,,,
60,up,TWICE,The Feels,68,16,5,,,,
61,-,Sia,Unstoppable,-,9,25,81,2019-11-10,81,2019-11-10
62,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),60,15,13,,,,
63,down,Billie Eilish,No Time To Die,57,1,14,78,2020-02-16,7,2020-02-23
64,down,Sanni,Kesken,50,6,4,,,,
65,up,The Cranberries,Zombie,80,50,7,,,,
66,up,Love Again,86,71,47,17,,,,
67,-,a-ha,Take On Me,-,66,1,,,,
68,down,Pasi ja Anssi,Komiat pärjää aina,67,7,17,,,,
69,up,Eminem,Stan (feat. Dido),77,67,10,,,,
70,up,Voutsa,Nokkahuilu,72,49,5,,,,
71,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),81,62,7,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,28,2,,,,
73,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,21,,,,
74,down,Einár,Katten i trakten,24,24,2,,,,
75,up,The Mysterines,Hung Up,83,65,5,,,,
76,down,LISA,LALISA,70,2,8,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,50,22,,,,
78,down,Haloo Helsinki!,Pelikaani,69,18,8,,,,
79,down,50 Cent,In Da Club,75,16,18,,,,
80,down,The Weeknd,Take My Breath,76,6,13,,,,
81,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,87,55,12,,,,
82,up,Rockwell,Somebody's Watching Me,95,82,2,,,,
83,-,JEON SOMI,XOXO,-,83,1,,,,
84,-,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),-,81,1,,,,
85,-,Michael Jackson,Thriller,-,85,1,,,,
86,-,Portion Boys,8-0,-,71,2,,,,
87,down,CHRONOS R Official,Love Tonight (Remix),84,58,11,,,,
88,-,Hardcore Superstar,Catch Me If You Can,-,88,1,,,,
89,-,Haloo Helsinki!,Reiviluola,-,8,4,,,,
90,down,Doja Cat,Need To Know,78,26,14,,,,
91,down,Ujo,Remember Us This Way,79,70,3,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,63,2,,,,
93,down,Pihlaja,Tatuoitu,85,51,10,,,,
94,down,Klergy & Ames,Paranoid,93,33,5,,,,
95,down,ABBA,Don't Shut Me Down,92,3,10,,,,
96,down,Recko Mamba,Youre My Heart Youre My Soul,88,59,3,,,,
97,-,Bloodhound Gang,The Bad Touch,-,85,1,,,,
98,-,AC/DC,Highway to Hell (Live),-,79,7,,,,
99,-,B.L.,Let's Go Party,-,78,7,,,,
100,down,Aura (Indonesia),Have You Ever Seen the Rain,86,86,3,,,,
