Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,18,,,,
3,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],2,2,2,,,,
4,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,4,1,,,,
5,up,Måneskin,MAMMAMIA,16,5,2,,,,
6,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],10,3,3,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,11,,,,
8,up,Money Man,Money Man Perry,9,8,5,,,,
9,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],7,7,2,,,,
10,up,VIIVI,USA,12,7,13,,,,
11,up,Kaija Koo & Pyhimys,Sattuu,11,7,13,,,,
12,up,Portion Boys,Kyläbaari,13,1,32,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,2,12,,,,
14,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,14,1,,,,
15,down,Habbits,Bad Habbits,14,6,7,,,,
16,down,Portion Boys,Maanantai,4,4,24,,,,
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,3,6,,,,
18,down,Beggin',Beggin,15,5,4,,,,
19,up,Olli Halonen,Pohjola,25,1,17,,,,
20,-,Ed Sheeran,Shivers,-,4,4,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,19,2,21,,,,
22,-,The Weeknd,Save Your Tears,-,4,13,80,2020-03-22,1,2021-03-21
23,down,Haloo Helsinki!,Tulikärpäset,22,8,11,,,,
24,up,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),37,24,2,,,,
25,up,Lauri Tähkä,Aavikko,30,1,32,,,,
26,down,Glass Animals,Heat Waves,23,13,8,75,2021-02-28,71,2021-03-07
27,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,32,2,19,,,,
28,down,Titta,Elämä on nyt,24,15,12,,,,
29,down,Sanni,Kesken,6,6,2,,,,
30,up,DVRST,Close Eyes,46,30,3,,,,
31,down,Side By Side,Side By Side (Live),29,1,25,,,,
32,down,Jenni & Juho,Ujo poika,27,21,16,,,,
33,down,A36,Samma gamla vanliga,26,19,16,,,,
34,down,Doja Cat,Woman,28,13,3,,,,
35,down,Abreu,20 Ave Mariaa,31,4,32,,,,
36,-,Arttu Wiskari,Mikan faijan BMW (feat. Pyhimys) [Vain elämää kausi 12],-,36,1,,,,
37,up,Haloo Helsinki!,Piilotan mun kyyneleet,41,1,34,,,,
38,down,Billie Eilish,No Time To Die,33,1,12,78,2020-02-16,7,2020-02-23
39,down,Vesala,Pahanilmanlinnut,18,10,3,,,,
40,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,36,19,18,,,,
41,down,Beast in Black,Moonlight Rendezvous,34,10,7,,,,
42,down,Lauri Tähkä,Keskiyön Cowboy,40,2,8,,,,
43,-,Billie Eilish,Happier Than Ever,-,9,6,,,,
44,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,40,,,,
45,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,36,1,,,,
46,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,48,27,32,,,,
47,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),56,15,11,,,,
48,-,Knut Jensen,Abspannmusik,-,45,3,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,32,3,,,,
50,down,Juha Tapio,Valitsisin sut,35,5,5,,,,
51,up,Faija,Sama suunta,67,8,13,,,,
52,down,TWICE,The Feels,38,16,3,,,,
53,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,10,,,,
54,down,Pasi ja Anssi,Komiat pärjää aina,52,7,15,,,,
55,-,Jukka Poika,Milla (Vain elämää kausi 12),-,55,1,,,,
56,down,LISA,LALISA,44,2,6,,,,
57,-,Tuure Kilpeläinen,Kouvola (Vain elämää kausi 12),-,57,1,,,,
58,down,Beast in Black,One Night in Tokyo,42,11,3,,,,
59,-,Fever,Robben,-,59,1,,,,
60,down,Voutsa,Nokkahuilu,53,49,3,,,,
61,down,Liquid Soul & Electric Universe,Liquid Universe,50,10,4,,,,
62,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,62,1,,,,
63,-,bbno$,edamame (feat. Rich Brian),-,28,4,,,,
64,down,Aurora,Täydelliset,63,21,19,,,,
65,down,Haloo Helsinki!,Pelikaani,58,18,6,,,,
66,-,Doja Cat,Need To Know,-,26,12,,,,
67,down,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),39,18,3,,,,
68,-,Blind Channel,Balboa,-,2,9,,,,
69,-,Adele,Hello,-,69,1,,,,
70,-,Ujo,Remember Us This Way,-,70,1,,,,
71,up,50 Cent,In Da Club,76,16,16,,,,
72,up,The Animals,House of the Rising Sun,84,52,12,,,,
73,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,65,55,10,,,,
74,-,Adele,Someone Like You,-,74,1,,,,
75,up,The Cranberries,Zombie,83,50,5,,,,
76,up,Alexander Rybak,Fairytale,94,12,19,,,,
77,down,Anssi Kela,Tässäkö tää oli? (Vain elämää kausi 12),51,51,2,,,,
78,down,The Mysterines,Hung Up,74,65,3,,,,
79,down,Pihlaja,Tatuoitu,73,51,8,,,,
80,up,The Weeknd,Take My Breath,88,6,11,,,,
81,down,CHRONOS R Official,Love Tonight (Remix),72,58,9,,,,
82,down,ABBA,Don't Shut Me Down,55,3,8,,,,
83,down,Sub Urban & Bella Poarch,INFERNO,78,9,10,,,,
84,-,Adele,Rolling In the Deep,-,75,1,,,,
85,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),80,62,5,,,,
86,down,Ghost Harmonics,Waiting for the Ghost Train,57,57,2,,,,
87,up,AQUA Project,Baby I,96,59,4,,,,
88,down,Haloo Helsinki!,Älä pelkää elämää,70,19,6,,,,
89,-,Tama Ole Pouseilala,Pule le tama a le loomatua,-,89,1,,,,
90,down,Bess,Viisi kesää (feat. Nopsajalka),75,30,13,,,,
91,-,Metallica,Enter Sandman,-,54,22,,,,
92,-,Aura (Indonesia),Have You Ever Seen the Rain,-,86,1,,,,
93,down,ITZY,LOCO,81,22,4,,,,
94,down,Oliver Tree,Life Goes On,82,28,6,,,,
95,-,DOBERMAN INFINITY,INFINITY,-,48,1,,,,
96,down,Avicii,The Nights,89,72,5,,,,
