Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,5,1,7,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,9,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,4,3,2021-04-04,3,2021-04-04
4,up,Erika Vikman,Syntisten pöytä,4,1,35,,,,
5,up,BEHM,Frida,6,1,41,,,,
6,up,Tasneem Elaidy,Astronaut in the Ocean,10,6,3,82,2021-04-11,48,2021-04-18
7,up,Lauri Tähkä,Aavikko,11,1,7,,,,
8,up,Ellinoora,Dinosauruksii,9,7,19,,,,
9,down,Erika Vikman,Häpeä,1,1,2,,,,
10,up,Sea Shanty,Wellerman,16,10,4,,,,
11,down,Polo G,RAPSTAR,8,8,2,86,2021-04-11,7,2021-04-18
12,up,Dua Lipa,Levitating (feat. DaBaby),30,12,20,93,2020-10-25,3,2021-05-16
13,up,Cece And The Dark Hearts & AG,Dark Side,15,5,6,,,,
14,up,The Weeknd,Save Your Tears,14,4,11,80,2020-03-22,1,2021-03-21
15,up,AURORA,Runaway,19,15,4,26,2021-04-18,13,2021-04-25
16,down,Erin,Niinku koko ajan,7,7,2,,,,
17,up,Teflon Brothers & Pandora,I Love You,18,1,13,,,,
18,up,Tom Odell,Another Love,21,16,11,,,,
19,down,Duncan Laurence,Arcade (feat. FLETCHER),17,16,8,100,2021-03-21,64,2021-04-25
20,-,william,Flyys,-,20,1,,,,
21,down,Haloo Helsinki!,Lady Domina,20,4,28,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,14,5,56,2021-03-21,1,2021-03-28
23,up,Ilta,Kelle mä soitan,26,21,8,,,,
24,up,BEHM,Päästä varpaisiin,24,1,31,,,,
25,down,Stig,Kuningaskobra (Vain elämää kausi 11),22,1,25,,,,
26,up,Nopsajalka,Nautintoo,39,25,22,,,,
27,up,Apulanta,60 uutta ongelmaa,33,5,32,,,,
28,down,BEHM,Lupaan,27,5,31,,,,
29,up,Ava Max,My Head & My Heart,32,25,8,74,2021-02-21,12,2021-03-21
30,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,47,27,7,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),13,13,2,9,2021-04-18,1,2021-05-16
32,up,LIVE,Lightning Crashes (Live),36,2,8,,,,
33,up,Pasi ja Anssi,Maailman onnellisin maa,38,9,52,,,,
34,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,12,12,2,,,,
35,up,Abreu,20 Ave Mariaa,44,4,7,,,,
36,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),41,8,23,,,,
37,up,Tiësto,The Business,46,22,18,52,2021-01-03,18,2021-04-04
38,up,Jonne Aaron,Ota syliin ja suutele mua,42,14,13,,,,
39,up,Kuningasidea,Pohjolan Tuulet,52,39,4,,,,
40,up,BTS,Dynamite,45,2,33,96,2020-08-23,2,2020-08-30
41,up,Erin,Yhtenä sunnuntaina,48,5,47,,,,
42,down,Etta,Prinsessa,34,34,2,,,,
43,-,Leevi and the Leavings,Kyllikki,-,43,5,,,,
44,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),40,28,26,,,,
45,down,VIIVI,Lääke,37,18,15,,,,
46,up,Eminem,The Real Slim Shady,56,35,3,,,,
47,-,Slummikoira,Moottorijumala,-,9,24,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,40,7,72,2021-03-07,18,2021-05-16
49,up,Юрий Крюков,Где же ты,49,35,4,,,,
50,up,Maija Vilkkumaa,Viimeinen elämä,50,27,4,,,,
51,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,51,1,,,,
52,up,Body Bag Ben & M.O.P,Lord Body,61,52,2,,,,
53,up,Kymppilinja,Minä (feat. Mariska),59,53,4,,,,
54,up,Cardi B,Up,55,12,11,4,2021-02-14,4,2021-02-14
55,-,アヴィーチー,Wake Me Up,-,55,2,,,,
56,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),62,17,5,,,,
57,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,43,12,3,,,,
58,down,Bodom After Midnight,Paint the Sky with Blood,35,6,4,,,,
59,up,Samu Haber,Enkelten kaupunki,73,17,15,,,,
60,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,46,6,,,,
61,down,Robin Packalen,Hard To Love (feat. Alex Mattson),51,5,4,,,,
62,-,Sairas T,Oma koti kullan kallis,-,15,16,,,,
63,up,Jet Yellow,Darling,78,63,5,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,24,7,6,2021-03-14,2,2021-05-09
65,down,Olivia Rodrigo,drivers license,63,2,15,1,2021-01-17,1,2021-01-17
66,down,Sabaton,Livgardet,25,17,4,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,63,2,87,2020-08-16,73,2020-09-27
68,up,Kaija Koo,Taipumaton,70,6,10,,,,
69,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],69,24,12,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,63,10,,,,
71,-,Gigi D'Agostino,L'amour Toujours,-,71,3,,,,
72,up,Axel Kala,Moni meist,83,44,17,,,,
73,down,Antti Tuisku,Treenaa,60,1,16,,,,
74,up,Finlanders,Hiljaiset sillat (2019 Version),92,61,19,,,,
75,down,Cascada,Everytime We Touch,74,70,5,,,,
76,up,Dropkick Murphys,Rose Tattoo,82,58,3,,,,
77,-,Scarmixxed,Ecuador - Sash,-,77,1,,,,
78,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),84,68,12,,,,
79,down,Hozier,Take Me to Church,77,59,13,,,,
80,-,Blind Channel,Left Outside Alone,-,10,9,,,,
81,down,"ATB, Topic & A7S",Your Love (9PM),76,75,8,89,2021-02-21,25,2021-04-04
82,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,25,2,,,,
83,-,Pate Mustajärvi,Jos maailma on pystyssä huomenna,-,9,2,,,,
84,down,Kiss,I Was Made for Lovin' You,80,52,12,,,,
85,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,37,2,,,,
86,-,Olivia Rodrigo,deja vu,-,86,1,17,2021-04-11,16,2021-04-18
87,-,Travis Scott & HVME,Goosebumps (Remix),-,66,5,82,2021-02-14,44,2021-04-11
88,down,Kari Vepsä,Kuin kuiskaten,75,73,4,,,,
89,-,Avicii,The Nights,-,72,1,,,,
90,down,O-Zone,Dragostea Din Tei,85,79,8,,,,
91,up,Juha Tapio,Kaksi Puuta,96,52,20,,,,
92,-,JVG,Kran Turismo (feat. Raappana),-,5,8,,,,
93,-,Laine,Sisar hento valkoinen,-,67,1,,,,
94,-,Kisk,Control Safe,-,94,1,,,,
95,-,Bruno Mars,Talking to the Moon,-,87,1,98,2021-04-25,82,2021-05-02
96,down,Saweetie,Best Friend (feat. Doja Cat),94,24,10,35,2021-01-17,35,2021-01-17
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,92,1,,,,
98,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,90,41,2,,,,
