Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),1,1,3,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,2,18,,,,
3,down,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,2,1,9,,,,
4,-,BEHM,"Sinä lähdet, minä jään",-,4,1,,,,
5,down,Kuumaa,Ylivoimainen,4,1,36,,,,
6,-,Danny,Seitsemän Kertaa Seitsemän,-,6,1,,,,
7,down,Doja Cat,Paint The Town Red,5,5,8,,,,
8,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,8,1,,,,
9,up,BEHM,Sata vuotta,14,3,37,,,,
10,up,Hugo,Taulut (feat. Costi),13,1,3,,,,
11,down,Bee,Viimeisiä sanoja,6,6,33,,,,
12,-,BEHM,Auringon suutelema,-,12,1,,,,
13,down,SHRTY,Pariisin kevät (feat. Joalin),8,2,21,,,,
14,-,BEHM,Tylsät ihmiset,-,14,1,,,,
15,down,Portion Boys,Tilipäivä,7,3,4,,,,
16,up,VIIVI,Mitä näil korteil saa? (feat. JVG),16,11,19,,,,
17,down,ibe,Blondina,10,5,18,,,,
18,down,Bess,Sammumaton,15,10,46,,,,
19,-,Blue Pigs,Dinastia,-,19,1,,,,
20,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,11,6,49,,,,
21,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,21,1,,,,
22,down,Anna Puu,Matkalla,12,12,2,,,,
23,down,Portion Boys,Seksi Seinäjoella,18,2,18,,,,
24,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",17,10,5,,,,
25,down,Bee,Silkkiin verhoiltuna (feat. Jambo),9,9,2,,,,
26,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,19,14,25,,,,
27,-,Franky Wah,55,-,27,1,,,,
28,down,VIIVI & Robin Packalen,Ihana kipu,21,1,48,,,,
29,-,BEHM,Polvet edellä puimuriin,-,29,1,,,,
30,down,Dua Lipa,Dance The Night,20,7,11,,,,
31,down,Alessandra,Queen of Kings,24,2,31,,,,
32,-,Taisto Tapulista,Yhet Puheet,-,32,1,,,,
33,down,Blacflaco & Korelon,Julkinen persoona,23,6,19,,,,
34,down,Olli Halonen,Kylä keskellä ei mitään,25,4,25,,,,
35,-,Miley Cyrus,Flowers (Mixed),-,2,15,,,,
36,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,36,1,,,,
37,down,Rihanna,Diamonds,32,22,29,,,,
38,down,Elastinen,Pimee (feat. BESS),22,5,4,,,,
39,down,VJ,Vastustaa,26,9,12,,,,
40,-,Loreen,Tattoo,-,23,2,,,,
41,-,BEHM,Egokatastrofi,-,41,1,,,,
42,down,Costi,Ennen Vanhaan,29,12,12,,,,
43,-,Мужик без шляпы,Memory Reboot,-,38,2,,,,
44,down,Portion Boys,Samaa taivasta katsotaan,38,11,36,,,,
45,down,The Unfaithful Ways,"Restless, Reckless and Ready",34,28,7,,,,
46,down,ibe,Famous,33,11,39,,,,
47,down,Billy F Gibbons,Missin’ Yo’ Kissin’,37,29,12,,,,
48,up,syned,Strangers (feat. Kenya Grace) [phonk remix],50,45,3,,,,
49,down,Dave & Central Cee,Sprinter,40,16,17,,,,
50,down,Jannika B,Paras osa,41,28,6,,,,
51,-,Ellinoora,Kauneus pettää (Vain elämää kausi 14),-,51,1,,,,
52,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),47,47,4,,,,
53,up,CMX,Ruoste,96,53,2,,,,
54,down,Pate Mustajärvi,Hei äijä,39,4,3,,,,
55,-,BEHM,Punaisia neilikoita,-,55,1,,,,
56,up,SUICIDAL-IDOL,Ecstacy (slowed),60,31,3,,,,
57,-,Ellinoora,Matkalla (Vain elämää kausi 14),-,57,1,,,,
58,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,59,58,2,,,,
59,down,Abreu & Pihlaja,Sisko,58,9,5,,,,
60,down,Chorale,Duunari Ari,49,11,15,,,,
61,down,Frans Harju,Muukalainen,54,54,14,,,,
62,-,blink-182,ONE MORE TIME,-,62,1,,,,
63,down,Bee,Kolmatta linjaa,53,53,4,,,,
64,down,Kube,Clean,55,37,13,,,,
65,down,Gettomasa,Jälkeekään,57,6,17,,,,
66,up,Kaija Koo,Onnea matkaan,67,20,10,,,,
67,down,T Swoop,Allstar (feat. ibe),61,41,10,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada,-,62,1,,,,
69,down,Sanni,Mielenmaisemat,65,34,7,,,,
70,down,KERZA,Mist tuun (feat. VJ),64,11,6,,,,
71,down,Fabe,Melodia,66,43,13,,,,
72,up,Tate McRae,greedy,72,41,2,,,,
73,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,35,14,,,,
74,down,Överi,Stadin puistot (feat. AHTI),68,66,13,,,,
75,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,56,1,,,,
76,down,KUHLMAN,Katujen Kuningas,36,4,4,,,,
77,-,Matt McDonald,This Is Life,-,69,7,,,,
78,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),75,65,8,,,,
79,up,Tauski,Sinä Vain,79,59,16,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,73,57,19,,,,
81,down,Korelon & SHRTY,FWB,63,6,5,,,,
82,down,Lauri Haav,Sydämii,46,16,7,,,,
83,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),86,65,15,,,,
84,-,Dream,Paranoid,-,84,1,,,,
85,down,Petri Nygård,RAPEENA,80,16,10,,,,
86,down,Isac Elliot,Kompastun (feat. Costi),78,45,17,,,,
87,down,VJ,Crocodile Teeth,81,35,20,,,,
88,down,Unknown,What Was I Made For?,71,35,11,,,,
89,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],82,82,2,,,,
90,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),56,56,10,,,,
91,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,25,,,,
92,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),92,65,13,,,,
93,-,Oliver Tree & Robin Schulz,Miss You (Bonus Track),-,93,1,,,,
94,down,Jung Kook & Latto,Seven (Instrumental),89,4,11,,,,
95,down,Cledos & ibe,Kauemmas,76,11,10,,,,
96,-,Doja Cat,Agora Hills,-,96,1,,,,
97,down,(G)I-DLE,Queencard,77,39,20,,,,
98,down,Ahven,Salmiakkia tälle herralle!,84,84,4,,,,
99,down,Aste,Köyhä laulaa (feat. Diandra),87,21,15,,,,
