Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,37,,,,
2,up,Sikem,Ram pam pam pam,2,1,8,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,38,,,,
4,up,Rammstein,Zeit,23,4,2,,,,
5,down,Music Lab Collective,We Don't Talk About Bruno,4,4,5,,,,
6,up,BEHM,Ethän tarkoittanut sitä,6,2,5,,,,
7,up,Pasi ja Anssi,Bambina (WTF),7,7,2,,,,
8,up,VIIVI,USA,14,7,33,,,,
9,up,Sia,Unstoppable,17,9,32,81,2019-11-10,81,2019-11-10
10,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],13,2,22,,,,
11,down,The Rasmus,Jezebel,8,3,5,,,,
12,up,Lauri Tähkä,Nukkuvat aamut,16,8,5,,,,
13,up,Glass Animals,Heat Waves,18,13,28,75,2021-02-28,71,2021-03-07
14,up,Samu Haber,Sä,19,11,5,,,,
15,down,Antti Tuisku,Koti,5,5,2,,,,
16,up,VIIVI,Hyväuskoinen,36,11,18,,,,
17,up,Kaija Koo & Pyhimys,Sattuu,20,7,33,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,3,,,,
19,-,Habbits,Bad Habbits,-,6,20,,,,
20,up,Gayle,abcdefu,22,3,17,,,,
21,up,Erin,Anna mun rakastaa,30,8,9,,,,
22,up,Tiësto & Ava Max,The Motto,35,20,18,,,,
23,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,7,22,,,,
24,up,JVG,Vamos,31,4,9,,,,
25,down,Blind Channel,Bad Idea,12,6,3,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,2,,,,
27,up,Faija,Sama suunta,32,8,29,,,,
28,-,CKay,love nwantiti [North African Remix] [Mixed],-,11,3,,,,
29,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],40,3,23,,,,
30,up,Neon 2,Pieninä palasina,38,27,14,,,,
31,-,(G)I-DLE,TOMBOY,-,31,1,,,,
32,up,Ed Sheeran,Shivers,42,4,24,,,,
33,up,Trio Töykeät & Ryhmäteatteri,Maanantai,37,14,6,,,,
34,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,30,,,,
35,down,Vesala,Uu mama,25,7,4,,,,
36,-,Uniklubi,Kukka,-,35,11,,,,
37,down,Sabaton,Stormtroopers,10,10,2,,,,
38,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,38,1,,,,
39,up,Pariisin Kevät,Kesäyö,90,15,8,,,,
40,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),33,12,5,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,39,2,31,,,,
42,up,Chorale,Koeajo,45,28,18,,,,
43,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,21,6,,,,
44,up,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),58,24,3,,,,
45,up,Titta,Elämä on nyt,47,15,26,,,,
46,-,Eminem,The Real Slim Shady,-,35,21,,,,
47,-,Studio Killers,Jenny,-,10,28,,,,
48,-,VIIVI,Kultapieni,-,48,1,,,,
49,-,Saint John Thunder,Saint John Thunder,-,49,6,,,,
50,-,VIIVI,Parisuhdehautausmaa,-,50,1,,,,
51,down,Bronnie,All the Things She Said,50,37,7,,,,
52,-,Juhana Haukkala,Pillipiipari,-,50,1,,,,
53,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,43,17,11,,,,
54,up,Fabe,Tähti,55,54,2,,,,
55,down,Juha Tapio,Valitsisin sut,49,5,19,,,,
56,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,53,7,10,,,,
57,down,Juju,Hullu,52,49,9,,,,
58,down,Mikko Harju,Anna mennä lennä,48,18,5,,,,
59,-,National Radio Station,Have You Ever Seen the Rain,-,59,1,,,,
60,up,Frans Harju,Minä sydän sinä,65,54,4,,,,
61,up,The Go Luckys,How Much Longer,72,53,2,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,54,6,,,,
63,-,VIIVI,Ainoa minus,-,63,1,,,,
64,down,Scorpions,Wind of Change,59,59,7,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,44,2,,,,
66,down,Softcore,Dara,57,42,8,,,,
67,down,Spekti,Porto,61,59,5,,,,
68,up,Bob Spring,Don't Let It Go,70,68,3,,,,
69,up,Haloo Helsinki!,Reiviluola,95,8,10,,,,
70,up,Jonne Aaron,Olettamuksia,91,38,13,,,,
71,-,Ghost,Call Me Little Sunshine,-,8,5,,,,
72,-,VIIVI,Lauseet on vaan lauseita (feat. Ahti),-,54,1,,,,
73,up,Sean Paul,No Lie (feat. Dua Lipa),75,67,8,,,,
74,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],64,13,14,,,,
75,-,RELAX WORLD,"I love you the most, I like you",-,75,1,,,,
76,-,INNA,UP,-,49,2,,,,
77,-,LAAKE,Shiver,-,77,4,,,,
78,-,Arto Nuotio,Kaunis on maailma taas,-,43,19,,,,
79,down,Sabaton,Dreadnought,28,28,2,,,,
80,up,Epicall,Backstabber Dogs,80,80,4,,,,
81,up,LP,Lost on You,97,67,8,,,,
82,-,Ghost,Watcher In The Sky,-,82,1,,,,
83,-,Uniikki,Pojat On Poikii (feat. Elastinen & Spekti),-,76,3,,,,
84,-,Ghost,Kaisarion,-,84,1,,,,
85,up,Eagles,Hotel California,89,81,3,,,,
86,-,Cascada,Everytime We Touch,-,70,14,,,,
87,-,Jaakko Teppo,Hilma ja Onni,-,12,7,,,,
88,-,Haloo Helsinki!,Kerran kuussa,-,70,7,,,,
89,up,Sahara,Love so Fine (Soulful House Mix),94,83,4,,,,
90,-,Amy Macdonald,This Is the Life,-,71,5,,,,
91,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],81,81,2,,,,
92,down,The Game & Kanye West,Eazy,27,27,2,,,,
93,-,VIIVI,Viimeistä kertaa,-,93,1,,,,
94,-,JVG,Kran Turismo (feat. Raappana),-,5,19,,,,
95,-,Bon Jovi,It's My Life,-,32,12,,,,
96,-,"Dan Balan, Lucas Prata & O-Zone",Ma Ya Hi (Dragostea Din Tei) [Original Mix],-,95,1,,,,
97,down,Vesala,Pahanilmanlinnut,82,10,18,,,,
98,-,Petri Nygård,Märkää,-,86,1,,,,
