Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,13,,,,
2,-,LISA,LALISA,-,2,1,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,2,7,,,,
4,-,Ed Sheeran,Shivers,-,4,1,,,,
5,down,ABBA,I Still Have Faith In You,1,1,3,,,,
6,down,Portion Boys,Kyläbaari,5,1,27,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,2,,,,
8,down,ABBA,Don't Shut Me Down,3,3,3,,,,
9,-,Habbits,Bad Habbits,-,6,2,,,,
10,-,Flow Key,Beggin' (feat. Diego Senna),-,3,5,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,16,,,,
12,down,VIIVI,USA,11,7,8,,,,
13,up,Side By Side,Side By Side (Live),14,1,20,,,,
14,up,Haloo Helsinki!,Tulikärpäset,18,8,6,,,,
15,down,Kaija Koo & Pyhimys,Sattuu,13,7,8,,,,
16,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,5,1,,,,
17,-,Haloo Helsinki!,Foliohattukauppias,-,17,1,,,,
18,-,Haloo Helsinki!,Pelikaani,-,18,1,,,,
19,-,Haloo Helsinki!,Älä pelkää elämää,-,19,1,,,,
20,down,Beast in Black,Moonlight Rendezvous,10,10,2,,,,
21,down,Titta,Elämä on nyt,15,15,7,,,,
22,down,Lauri Tähkä,Keskiyön Cowboy,12,2,3,,,,
23,up,A36,Samma gamla vanliga,27,19,11,,,,
24,down,Lauri Tähkä,Aavikko,16,1,27,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,19,76,2021-04-25,2,2021-05-02
26,up,Haloo Helsinki!,Piilotan mun kyyneleet,31,1,29,,,,
27,-,Haloo Helsinki!,Reiviluola,-,8,1,,,,
28,-,Apulanta,3D-kriisit,-,28,1,,,,
29,down,Jenni & Juho,Ujo poika,21,21,11,,,,
30,up,Glass Animals,Heat Waves,36,13,3,75,2021-02-28,71,2021-03-07
31,-,Haloo Helsinki!,Tahdon,-,31,1,,,,
32,-,Queen,Bohemian Rhapsody,-,20,1,,,,
33,down,BEHM,Lupaan,20,5,51,,,,
34,down,Olli Halonen,Pohjola,22,1,12,,,,
35,down,Doja Cat,Woman,19,19,5,,,,
36,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,25,19,13,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,24,3,2021-04-04,3,2021-04-04
38,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,1,,,,
39,down,Abreu,20 Ave Mariaa,24,4,27,,,,
40,down,BEHM,Päästä varpaisiin,33,1,51,,,,
41,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,23,2,14,,,,
42,down,Måneskin,ZITTI E BUONI,26,2,16,,,,
43,-,Billie Eilish,Happier Than Ever,-,9,4,,,,
44,down,Pasi ja Anssi,Komiat pärjää aina,34,7,10,,,,
45,down,BTS,Butter,29,3,16,,,,
46,down,Olivia Rodrigo,Good 4 U (Mixed),35,17,5,,,,
47,down,Blind Channel,Balboa,30,2,5,,,,
48,down,Doja Cat,Need To Know,39,26,9,,,,
49,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],38,3,16,,,,
50,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,44,27,27,,,,
51,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,37,10,,,,
52,down,Uniklubi,Kukka,43,35,8,,,,
53,-,Haloo Helsinki!,Lady Domina,-,4,39,,,,
54,down,Bess,Viisi kesää (feat. Nopsajalka),47,30,8,,,,
55,down,Aurora,Täydelliset,46,21,14,,,,
56,down,ABBA,Dancing Queen,42,42,3,,,,
57,down,E-Type,Life (feat. Nana Hedin) [Radio Version],52,42,6,,,,
58,-,HyunA&DAWN,PING PONG,-,58,1,,,,
59,-,Oliver Tree,Life Goes On,-,28,1,,,,
60,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),55,15,6,,,,
61,down,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",32,32,2,,,,
62,-,Ghost,Enter Sandman,-,62,1,,,,
63,-,ATEEZ,Deja Vu,-,63,1,,,,
64,down,Faija,Sama suunta,53,8,8,,,,
65,down,CHRONOS R Official,Love Tonight (Remix),61,58,4,,,,
66,down,Love Again,86,54,47,11,,,,
67,down,Eskimo Callboy,We Got the Moves,49,6,2,,,,
68,up,bbno$,edamame (feat. Rich Brian),76,28,2,,,,
69,down,Sub Urban & Bella Poarch,INFERNO,60,9,5,,,,
70,-,Haloo Helsinki!,Kerran kuussa,-,70,1,,,,
71,-,Haloo Helsinki!,Älä länkytä,-,71,1,,,,
72,down,The Animals,House of the Rising Sun,68,52,8,,,,
73,down,Stray Kids,Thunderous,40,13,4,,,,
74,-,Queen,The Show Must Go On,-,59,1,,,,
75,down,The Tin Cans,Tin Cans,72,54,3,,,,
76,up,Arto Nuotio,Kaunis on maailma taas,79,43,17,,,,
77,down,ScurtDae,Back to Life (Birthdae),70,35,18,,,,
78,up,LAAKE,Shiver,83,77,2,,,,
79,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,64,55,5,,,,
80,down,The Weeknd,Take My Breath,67,6,6,,,,
81,up,Ege Zulu & Gettomasa,Valmiina futaa,97,23,13,,,,
82,-,Dhenjaka Pratama I S,Build a Bitch,-,82,1,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,5,,,,
84,-,Haloo Helsinki!,Vapaus Käteen Jää,-,65,3,,,,
85,-,Metallica,Enter Sandman,-,54,21,,,,
86,down,Mariska,Terveisin Doris,63,57,8,,,,
87,down,50 Cent,In Da Club,77,16,11,,,,
88,-,Haloo Helsinki!,Kukkameri,-,88,1,,,,
89,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,89,12,19,,,,
90,-,Hypocrisy,Chemical Whore,-,90,1,,,,
91,-,Hozier,Take Me to Church,-,59,18,,,,
92,-,Ram Jam,Black Betty,-,92,1,,,,
93,down,Samu Haber,Täältä tullaan,91,19,9,,,,
94,down,Ginnie,How Far I'll Go,87,58,11,,,,
95,-,Avicii,The Nights,-,72,2,,,,
96,-,Lana Del Rey,Arcadia,-,96,1,,,,
97,-,The Cranberries,Zombie,-,50,2,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,41,2,,,,
99,-,Tiina Ask & The Great Old Band,Taivaaseen,-,89,2,,,,
