Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,3,1,46,,,,
2,up,JVG,Amatimies,2,1,4,,,,
3,down,Streaplers,Stefanie,1,1,2,,,,
4,up,Oxmo Puccino,Pam-Pa-Nam,4,3,5,,,,
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,1,47,,,,
6,-,El Migu,Erilainen,-,6,1,,,,
7,up,Portion Boys,Elämän ABC,7,2,9,,,,
8,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,8,1,,,,
9,up,Ramses II,Villieläin,22,1,3,,,,
10,up,Olli Halonen,Suomen kesä,12,5,2,,,,
11,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),13,1,5,,,,
12,up,Maustetytöt & Agents,Salattu suru,17,7,8,,,,
13,up,Harry Styles,As It Was,18,4,8,,,,
14,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),15,8,5,,,,
15,-,SZA,Supermodel,-,15,1,,,,
16,up,BEHM,Ethän tarkoittanut sitä,19,2,14,,,,
17,up,Lauri Tähkä,Nukkuvat aamut,33,8,14,,,,
18,up,VIIVI,Hyväuskoinen,31,11,27,,,,
19,up,Pihlaja & Etta,Bändäri,25,10,8,,,,
20,-,Joe L,Käytöstapoi (feat. william),-,20,1,,,,
21,up,T Swoop,Mon Ami,28,21,8,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),29,9,6,,,,
23,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],32,2,31,,,,
24,up,Fabe,WYD,40,24,2,,,,
25,up,VIIVI,USA,36,7,42,,,,
26,up,Pasi ja Anssi,Lippu salkoon,37,11,5,,,,
27,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,7,30,,,,
28,up,Pariisin Kevät,Kesäyö,50,15,17,,,,
29,up,Blacflaco & Mjay,Munkaa,35,29,3,,,,
30,down,Subwoolfer,Give That Wolf A Banana,26,26,2,,,,
31,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",8,8,2,,,,
32,-,Bon Jovi,It's My Life,-,32,15,,,,
33,up,Kaija Koo & Pyhimys,Sattuu,46,7,42,,,,
34,up,Abreu,Kaikki paitsi sydän,41,6,5,,,,
35,down,JVG,Viikonloppu,34,8,4,,,,
36,up,Kiki,666,48,19,8,,,,
37,up,Sexmane,40K,51,15,5,,,,
38,-,Arch Enemy,Sunset over the Empire,-,38,1,,,,
39,-,Neon 2,Pieninä palasina,-,27,22,,,,
40,up,JVG,Vamos,45,4,18,,,,
41,-,Nebi & Gettomasa,KiMi,-,32,1,,,,
42,down,Pehmoaino,haluun takas mun perhoset,39,9,8,,,,
43,up,Poju,Poika Saunoo,70,8,7,,,,
44,down,Ed Sheeran,2step (feat. Lil Baby),24,5,3,,,,
45,down,Alexander Rybak,Fairytale,30,12,22,,,,
46,up,Samu Haber,Sä,49,11,14,,,,
47,down,Kendrick Lamar,N95,23,23,2,,,,
48,-,Glass Animals,Heat Waves,-,13,36,75,2021-02-28,71,2021-03-07
49,-,Tiësto & Ava Max,The Motto,-,20,26,,,,
50,down,Rammstein,Angst,43,3,4,,,,
51,up,Merle Haggard And The Strangers,House of Memories,55,39,4,,,,
52,up,Ramindu Induwara,Habibi (Mafia),60,52,3,,,,
53,-,Imagine Dragons,Thunder,-,53,1,,,,
54,up,Walker & Royce & VNSSA,Rave Grave,54,33,4,,,,
55,down,Lloyd Robinson & Glen Brown,Jezebel,9,9,3,,,,
56,up,Pasi ja Anssi,Bambina (WTF),57,7,11,,,,
57,up,INNA & Sean Paul,UP,67,41,5,,,,
58,down,PSY,That That (prod. & feat. SUGA of BTS),47,6,4,,,,
59,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,36,,,,
60,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,40,1,,,,
61,up,Rammstein,Zick Zack,64,2,8,,,,
62,up,Petri Nygård,VITUTTAA,74,6,7,,,,
63,-,Faija,Sama suunta,-,8,36,,,,
64,-,Spekti,Macho fantastico (feat. Tasis),-,25,1,,,,
65,down,Gettomasa,500 Hevosta,63,4,5,,,,
66,up,Erin,Anna mun rakastaa,72,8,18,,,,
67,down,Haloo Helsinki!,Reiviluola,58,8,19,,,,
68,-,FETTI,Perspektiivi (feat. Axel Kala),-,68,1,,,,
69,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),77,45,6,,,,
70,-,Mama Lagare,Tiktok,-,70,1,,,,
71,-,Punk Rock Factory,We Don't Talk About Bruno,-,71,1,,,,
72,-,Jenni & Juho,Ujo poika,-,21,24,,,,
73,down,Fabe,Tähti,71,54,11,,,,
74,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,20,3,,,,
75,down,Lizzo,A Very Special Message From Lizzo,73,43,4,,,,
76,-,E-Type,Life (feat. Nana Hedin) [Pierre J's Radio Mix],-,53,3,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,54,15,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,44,11,,,,
79,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,79,1,,,,
80,-,Mokoma,Jäljet,-,80,1,,,,
81,-,Blue Öyster Cult,After Dark,-,50,1,,,,
82,down,Marina and the Kats,Shim Sham,20,20,3,,,,
83,up,Mascara,Erittäin Hyvä (Ellei Täydellinen),87,73,5,,,,
84,-,Chanel,SloMo,-,84,1,,,,
85,-,Alina Keen,Sleeping Photographer,-,66,3,,,,
86,-,CKay,love nwantiti [North African Remix] [Mixed],-,11,4,,,,
87,down,Cledos,City (feat. A36),79,10,7,,,,
88,down,Jack Harlow,First Class,61,21,3,,,,
89,up,"Movetron, Meiju Suvas & Poju",Pure Mua,91,55,7,,,,
90,-,Pariisin Kevät,Tämän Kylän Poikii,-,74,4,,,,
91,-,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),-,53,4,,,,
92,down,Alibi,"Space, Man",5,5,2,,,,
93,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,7,18,,,,
94,-,Jaakko Teppo,Hilma ja Onni,-,12,11,,,,
95,down,The Go Luckys,How Much Longer,90,53,11,,,,
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,7,,,,
97,up,Juju,Hullu,100,49,17,,,,
98,-,Eppu Normaali,Tahroja Paperilla,-,64,9,,,,
99,down,Melanie Martinez,Pacify Her,88,65,5,,,,
