Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VIIVI & Robin Packalen,Ihana kipu,-,1,1,,,,
2,down,Ramses II,Villieläin,1,1,26,,,,
3,-,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],-,3,1,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,10,,,,
6,down,JVG,Amatimies,2,1,27,,,,
7,up,Eminem,Mockingbird,8,2,5,,,,
8,-,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),-,8,1,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,8,3,,,,
10,down,Portion Boys,Elämän ABC,4,2,32,,,,
11,up,Kid Francescoli,Miss Mess,17,3,2,,,,
12,down,Portion Boys & Teflon Brothers,Nautin elämästä,10,3,20,,,,
13,up,Haloo Helsinki!,Reiviluola,13,8,41,,,,
14,down,Bess,Ram pam pam,5,4,23,,,,
15,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),19,15,2,,,,
16,-,JIN,The Astronaut,-,16,1,,,,
17,up,Kuumaa,Tulipalo,18,2,12,,,,
18,down,Young Tone Dog,Murder in My Mind,15,10,18,,,,
19,up,Dilemma,Tanssi Tyttö Tanssi,22,19,3,,,,
20,up,Ghost,Mary on a Cross,21,9,13,,,,
21,down,Taylor Swift,Anti-Hero,9,9,2,,,,
22,-,Ahti,Yksinkertasta (feat. Costi),-,14,1,,,,
23,down,Turisti & Elastinen,Tippa-T,16,10,4,,,,
24,-,Chick Corea,Tones for Joan's Bones,-,23,8,,,,
25,down,BEHM,Ethän tarkoittanut sitä,24,2,37,,,,
26,-,Korelon,Nessu,-,26,1,,,,
27,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,10,8,,,,
28,down,Chip,Snap Snap,26,22,7,,,,
29,-,Aliisa Syrjä,Tää tunne,-,26,1,,,,
30,-,The 69 Eyes,Dance D'Amour (Remastered 2006),-,30,1,,,,
31,down,Gettomasa & Van Hegen,Shamppanjadieetillä,30,7,23,,,,
32,up,Kiki,666,32,19,31,,,,
33,-,VIIVI,Hyväuskoinen,-,11,49,,,,
34,up,Bee,Tequilakahvi,49,15,11,,,,
35,-,The 69 Eyes,Lost Boys,-,35,1,,,,
36,up,El Migu,Erilainen,45,6,24,,,,
37,down,Olli Halonen,Suomen kesä,34,5,25,,,,
38,down,BLACKPINK,Pink Venom,33,1,11,,,,
39,up,Neon 2,Pieninä palasina,40,27,44,,,,
40,down,Salmo,90Min,37,5,21,,,,
41,up,Minje,"Mayday, Mayday, Mayday",80,41,2,,,,
42,down,VähäE & Matti Esko,Rekkamies,31,11,5,,,,
43,-,SHRTY,Sun takii,-,37,1,,,,
44,up,Hassisen Kone,Tällä Tiellä,44,12,15,,,,
45,down,BLACKPINK,Shut Down,38,1,7,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],59,46,11,,,,
47,-,Rema,Calm Down,-,38,5,,,,
48,down,Nebi,GoDdAmN,41,7,14,,,,
49,-,Kurt Oldman,After Dark,-,45,3,,,,
50,down,(G)I-DLE,Nxde,28,26,3,,,,
51,down,Arttu Wiskari,Elämän kova koulu,48,32,16,,,,
52,down,Costi & Sexmane,Meikä Matadori,46,36,11,,,,
53,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),62,16,4,,,,
54,-,Costi & Jami Faltin,Magaluf,-,54,1,,,,
55,down,Joe Ely,Musta Notta Gotta Lotta,35,16,3,,,,
56,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,53,6,5,,,,
57,down,Chris Brown,Under the Influence,42,34,11,,,,
58,down,Taylor Swift,Bejeweled,25,25,2,,,,
59,up,Hausmylly,Ikävä lokakuu,85,59,2,,,,
60,down,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),36,15,3,,,,
61,-,Meghan Trainor,Made You Look,-,22,1,,,,
62,down,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),14,14,2,,,,
63,-,Loveless,MIDDLE OF THE NIGHT,-,52,3,,,,
64,-,HELLYEAH,Drink Drank Drunk,-,64,1,,,,
65,down,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),12,12,2,,,,
66,-,Alina Keen,Sleeping Photographer,-,66,4,,,,
67,-,Rytmi Urbano,Taika Toimii,-,67,1,,,,
68,down,Eminem,Superman (feat. Dina Rae),52,52,3,,,,
69,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,69,1,,,,
70,down,Sexmane,Chillaa veli,65,13,17,,,,
71,down,Internal Scary,Bick,69,69,2,,,,
72,up,Amy Winehouse,Back to Black,78,72,6,,,,
73,-,Harry Styles,Music For a Sushi Restaurant,-,73,1,,,,
74,down,Leif Lindeman,Sydämes on kultaa vieläkin,43,9,3,,,,
75,down,Pasi ja Anssi,Marraskuu,74,50,4,,,,
76,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),57,19,9,,,,
77,up,MoonDeity,Neon Blade,82,65,8,,,,
78,-,The Cranberries,Zombie,-,50,22,,,,
79,down,Lauri Tähkä,Elämänlangat,67,7,7,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,63,56,16,,,,
81,-,Lady Gaga,Judas,-,51,1,,,,
82,down,Erika Vikman,Kateus,64,3,7,,,,
83,up,Abacus,Herman the German,83,80,3,,,,
84,-,Samu Haber,Sä,-,11,15,,,,
85,down,Kikka,Huone 105,60,60,5,,,,
86,up,Jannika B,Mania,89,65,15,,,,
87,-,El Migu,Shake (feat. Etta),-,87,1,,,,
88,-,Coldplay,Viva La Vida,-,4,3,,,,
89,-,The Cure,The Perfect Girl,-,79,1,,,,
90,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),66,5,7,,,,
91,-,Spirit,Ishu Ishu,-,36,8,,,,
92,down,OneRepublic,I Ain't Worried (Mixed),76,61,10,,,,
93,down,Giant Robot,Helsinki Rock City,51,47,4,,,,
94,down,Sexmane,Sekavaa ja hiton vaikeet,50,50,2,,,,
95,-,The Animals,House of the Rising Sun,-,52,17,,,,
96,-,Nightwish,While Your Lips Are Still Red,-,88,2,,,,
97,-,Indila,Tourner dans le vide,-,27,2,,,,
98,down,LE SSERAFIM,ANTIFRAGILE,56,55,3,,,,
99,down,Pekka Ruuska,Rafaelin Enkeli,84,42,20,,,,
100,-,Lana Del Rey,Summertime Sadness,-,63,9,,,,
