Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,9,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,10,,,,
3,up,Kuumaa,Ylivoimainen,3,1,28,,,,
4,up,Kuumaa,Tulipalo,7,2,51,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),5,2,13,,,,
6,down,Coldplay,Viva La Vida,4,4,25,,,,
7,up,ibe,Blondina,8,5,10,,,,
8,down,O5 a Radeček,A Sky Full of Stars (Live),6,6,5,,,,
9,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,10,6,41,,,,
10,up,Alessandra,Queen of Kings,12,2,24,,,,
11,up,Portion Boys,Seksi Seinäjoella,11,2,10,,,,
12,up,Blacflaco & Korelon,Julkinen persoona,14,6,11,,,,
13,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),13,5,8,,,,
14,down,NYCYPCD,Nothing Compares to You,9,9,2,,,,
15,up,Bess,Sammumaton,17,10,38,,,,
16,down,Olli Halonen,Kylä keskellä ei mitään,15,4,17,,,,
17,up,VJ,Vastustaa,19,9,4,,,,
18,up,BEHM,Sata vuotta,20,3,29,,,,
19,up,Miley Cyrus,Flowers,28,1,9,,,,
20,up,Dave & Central Cee,Sprinter,21,16,9,,,,
21,-,Tommy Lee Sparta,Tattoo,-,21,1,,,,
22,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,24,14,17,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,2,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,11,21,,,,
25,up,Dua Lipa,Dance The Night,54,7,3,,,,
26,up,Coldplay,Hymn for the Weekend,26,26,3,,,,
27,up,Käärijä,Välikuolema,27,5,16,,,,
28,down,Antti Tuisku,Auto jää (feat. Käärijä),22,1,14,,,,
29,up,ibe,Famous,33,11,31,,,,
30,up,Bee,Viimeisiä sanoja,35,6,25,,,,
31,up,VIIVI & Robin Packalen,Ihana kipu,37,1,40,,,,
32,up,Korelon & ibe,CITYBOY,32,4,13,,,,
33,down,Gettomasa,Jälkeekään,31,6,9,,,,
34,up,Portion Boys,Samaa taivasta katsotaan,36,11,28,,,,
35,up,Gettomasa,Meit Ei Oo,39,2,18,,,,
36,up,VIIVI,Mitä näil korteil saa? (feat. JVG),42,11,11,,,,
37,down,Petri Nygård,RAPEENA,16,16,2,,,,
38,up,Käärijä,Mic Mac,40,4,18,,,,
39,down,Jung Kook & Latto,Seven (Instrumental),25,4,3,,,,
40,down,コールドプレイ,パラダイス,29,29,2,,,,
41,down,Chorale,Duunari Ari,34,11,7,,,,
42,up,Teflon Brothers & Poju,Myrskyn jälkeen,49,4,16,,,,
43,up,Haddaway,What Is Love,46,25,26,,,,
44,down,Korelon & Cledos,Missi,38,6,4,,,,
45,up,Unknown,What Was I Made For?,58,35,3,,,,
46,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,19,21,,,,
47,up,Moji,Jain Makeba,50,47,2,,,,
48,-,Eminem,Mockingbird,-,2,43,,,,
49,down,Coldplay,Yellow,43,43,2,,,,
50,up,(G)I-DLE,Queencard,53,39,12,,,,
51,down,Billy F Gibbons,Missin’ Yo’ Kissin’,47,29,4,,,,
52,up,Costi,Ennen Vanhaan,52,12,4,,,,
53,down,FIFTY FIFTY,Cupid,51,11,17,,,,
54,-,NBSPLV,The Lost Soul Down,-,42,3,,,,
55,up,Tfresh David,David Kushner Daylight,57,43,6,,,,
56,up,Kube,Clean,60,37,5,,,,
57,down,Aste,Köyhä laulaa (feat. Diandra),56,21,7,,,,
58,down,T Swoop,Allstar (feat. ibe),41,41,2,,,,
59,-,MFÖ,Deli Deli,-,59,1,,,,
60,-,Rihanna,Diamonds,-,22,23,,,,
61,-,Laura Voutilainen,Kerran,-,57,6,,,,
62,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,62,2,,,,
63,up,YOASOBI,Idol,67,42,11,,,,
64,-,Generation,Chery Chery Lady,-,21,16,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,70,57,11,,,,
66,down,JVG,Oisko tää täs,63,14,8,,,,
67,-,Ryan Gosling,I’m Just Ken,-,32,1,,,,
68,-,Olivetree,Miss You,-,68,1,,,,
69,down,Tauski,Sinä Vain,68,59,8,,,,
70,down,Coldplay,The Scientist,69,69,2,,,,
71,down,Frans Harju,Muukalainen,66,54,6,,,,
72,-,ITZY,CAKE,-,72,1,,,,
73,up,KERZA,Los Blancos,93,15,9,,,,
74,-,Sofa,Tytöt,-,74,1,,,,
75,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,56,2,,,,
76,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,23,,,,
77,up,Alan Walker & Sasha Alex Sloan,Hero,90,60,13,,,,
78,down,Korelon,Cancel (feat. Turisti),73,10,19,,,,
79,up,VJ,Crocodile Teeth,87,35,12,,,,
80,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),88,65,7,,,,
81,up,Överi,Stadin puistot (feat. AHTI),82,66,5,,,,
82,-,"Alberto, Josef Bratan & NBALVCKY",Panama,-,82,1,,,,
83,-,Great Dane,Perfect Dad Day,-,83,1,,,,
84,-,Depeche Mode,Enjoy the Silence,-,53,17,,,,
85,-,Crystal Castles,Kerosene,-,81,1,,,,
86,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",81,56,12,,,,
87,down,Isac Elliot,Kompastun (feat. Costi),78,45,9,,,,
88,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),83,35,9,,,,
89,-,Amy Winehouse,Back to Black,-,72,10,,,,
90,down,Arttu Wiskari,Tuntematon Potilas,85,41,13,,,,
91,down,Blanka,Solo,76,33,12,,,,
92,-,Metallica,The Unforgiven (Live in Mexico City),-,92,1,,,,
93,down,Fabe,Melodia,79,43,5,,,,
94,up,Brädi,Faija,97,5,7,,,,
95,down,Abreu,Eilisen mä,72,3,15,,,,
96,down,Sanni,Haukilahden rantaan,84,3,19,,,,
97,down,Matti ja Teppo,Kato vaan,89,88,6,,,,
98,-,Offset & Cardi B,JEALOUSY,-,98,1,,,,
99,-,G-Eazy & Halsey,Him & I,-,80,6,,,,
