Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,5,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,2,3,,,,
3,up,Kuumaa,Ylivoimainen,3,1,5,,,,
4,up,Kuumaa,Tulipalo,5,2,28,,,,
5,up,BEHM,Sata vuotta,6,3,6,,,,
6,up,JVG,Amatimies,7,1,43,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,2,12,,,,
8,up,Portion Boys,Elämän ABC,11,2,48,,,,
9,up,Keira,No Business On The Dancefloor,10,2,6,,,,
10,up,Ramses II,Villieläin,15,1,42,,,,
11,up,VIIVI & Robin Packalen,Ihana kipu,12,1,17,,,,
12,-,Maustetytöt,Ei niin kovin suuri city,-,12,1,,,,
13,down,Cledos & Jambo,kilsoi,8,8,2,,,,
14,up,Portion Boys & Teflon Brothers,Nautin elämästä,22,3,36,,,,
15,down,Gettomasa,Vastustamaton,13,1,16,,,,
16,up,Eminem,Mockingbird,16,2,21,,,,
17,up,Lady Gaga,Bloody Mary,17,1,11,,,,
18,up,Gettomasa & Van Hegen,Shamppanjadieetillä,18,7,39,,,,
19,up,Portion Boys,Samaa taivasta katsotaan,33,11,5,,,,
20,down,Kid Francescoli,Miss Mess,19,3,18,,,,
21,-,Ahti,Kaikkee sitä kuulee,-,21,1,,,,
22,up,Bess,Sammumaton,26,10,15,,,,
23,up,Jore & Zpoppa,Bämä (feat. william),23,17,10,,,,
24,down,LINKIN PARK,Lost,4,4,2,,,,
25,down,william,Ei vitus (feat. Korelon),20,6,4,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,25,3,,,,
27,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),21,16,20,,,,
28,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,45,6,18,,,,
29,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),25,10,24,,,,
30,down,Brian D,Faborito (Remix) [Your Favorite (Remix],27,19,13,,,,
31,down,070 Shake & RAYE,Escapism. (Mixed),30,22,3,,,,
32,down,Sam Smith & Kim Petras,Unholy (Live),24,24,2,,,,
33,-,Aurora,Ystävä,-,33,1,,,,
34,up,Ahti,Yksinkertasta (feat. Costi),35,14,17,,,,
35,down,KERZA,F*ck Fame (feat. 1.Cuz),28,11,3,,,,
36,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),32,15,18,,,,
37,up,g3ox_em,GigaChad Theme (Phonk House Version),46,37,7,,,,
38,up,Aliisa Syrjä,Tää tunne,39,26,15,,,,
39,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),36,27,11,,,,
40,down,Aliisa Syrjä,2:02,31,31,2,,,,
41,-,Dirty Harry,Kill Bill,-,41,1,,,,
42,-,Kordhell,Murder In My Mind,-,42,2,,,,
43,up,Eagles,Hotel California (Live),43,32,6,,,,
44,down,Blacflaco,My love & homie (feat. Etta),34,8,14,,,,
45,-,Frank Gambale,Tones For Chick's Bones,-,45,5,,,,
46,-,Ghost,Mary on a Cross,-,9,25,,,,
47,up,Manu Chao,Me Gustas Tu,47,34,5,,,,
48,-,Juha Tapio,Rakkaus saapuu,-,48,1,,,,
49,-,NF,HOPE,-,49,1,,,,
50,-,Olli Halonen,Suomen kesä,-,5,31,,,,
51,up,Rihanna,Diamonds,66,22,13,,,,
52,-,Antti Railio,Halla Ja Etelätuuli,-,43,1,,,,
53,down,Bee,Viimeisiä sanoja,52,6,2,,,,
54,-,Des Kelly,Green Green Grass,-,54,1,,,,
55,down,ThxSoMch,SPIT IN MY FACE!,50,50,6,,,,
56,up,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",71,56,2,,,,
57,down,Shakira,"Whenever, Wherever",38,38,4,33,2020-02-09,33,2020-02-09
58,down,Kuumaa,Oo vielä sekunnin mun,54,33,19,,,,
59,up,Olli Halonen,Pimeys,59,11,20,,,,
60,down,Eini,Älä pelkää mua,56,43,10,,,,
61,down,SHRTY,Sun takii,58,37,17,,,,
62,down,James Brown,Limbo Jimbo (Instrumental),51,29,14,,,,
63,down,Alessandra,Queen of Kings,48,2,5,,,,
64,-,Turisti,Uudestaan,-,64,1,,,,
65,down,Coldplay,Viva La Vida,53,4,18,,,,
66,down,Meghan Trainor,NO,61,39,11,,,,
67,down,"Movetron, Meiju Suvas & Poju",Pure Mua,57,55,19,,,,
68,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,70,46,12,,,,
69,down,Lauri Haav,Aino,55,5,6,,,,
70,-,Jore & Zpoppa,Arvaa (feat. Sexmane),-,70,1,,,,
71,down,Miley Cyrus,Jolene (The Backyard Sessions),67,60,8,,,,
72,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),69,3,13,,,,
73,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],83,59,3,,,,
74,down,VV,Neon Noir,40,9,5,,,,
75,down,Bizarrap & Shakira,Out of Your League (Mixed),60,28,3,,,,
76,up,Haddaway,What Is Love,98,25,5,,,,
77,down,Gasellit,Laulu ilman sanoja (feat. Abreu),72,65,4,,,,
78,down,ibe,Famous,64,11,8,,,,
79,-,Sexmane,40K,-,15,23,,,,
80,-,G-Eazy & Halsey,Him & I,-,80,3,,,,
81,-,Evelina,Ikinä koskaan,-,81,1,,,,
82,down,Maustetytöt,Näkymätön Anna,74,6,5,,,,
83,up,Generation,Chery Chery Lady,94,21,7,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,84,1,,,,
85,down,LP,Lost on You,78,67,17,,,,
86,-,Pasi ja Anssi,Bambina (WTF),-,7,21,,,,
87,-,Deniz Bul,Sinovkin,-,87,1,,,,
88,down,Adele,Set Fire to the Rain,79,66,3,,,,
89,down,SHRTY & Jami Faltin,Bisnestä,76,27,5,,,,
90,down,Central Cee,LET GO,88,19,9,,,,
91,down,Falling In Reverse,Watch the World Burn,68,36,3,,,,
92,down,Lady Gaga,Judas,89,51,17,,,,
93,down,Miguel,Sure Thing,77,77,5,,,,
94,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,24,,,,
95,down,Ramses II,Löylyä lissää (feat. JVG),82,33,11,,,,
96,up,Stephen Sanchez,Until I Found You,96,80,2,,,,
97,up,Black Sabbath,Paranoid,100,63,2,,,,
98,-,ALMA,Summer Really Hurt Us,-,61,1,,,,
99,-,Pehmoaino,ikuinen virta,-,99,1,,,,
