Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,5,,,,
2,-,Jordin Sparks,Tattoo (Main Version),-,2,3,,,,
3,down,Alessandra,Queen of Kings,2,2,18,,,,
4,up,Käärijä,Mic Mac,6,4,8,,,,
5,up,Käärijä,Välikuolema,11,5,6,,,,
6,-,Blacflaco & Korelon,Julkinen persoona,-,6,1,,,,
7,up,SHRTY,Pariisin kevät (feat. Joalin),7,2,3,,,,
8,down,Kuumaa,Ylivoimainen,5,1,18,,,,
9,up,Antti Tuisku,Auto jää (feat. Käärijä),9,1,4,,,,
10,down,Kuumaa,Tulipalo,8,2,41,,,,
11,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,11,1,,,,
12,up,Montana Barries,Novo,14,12,2,,,,
13,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),3,3,9,,,,
14,up,Käärijä,Viulunkieli,29,14,4,,,,
15,up,FIFTY FIFTY,Cupid,19,11,7,,,,
16,-,Tina Turner,The Best,-,16,1,,,,
17,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,34,6,31,,,,
18,up,Costi,Maailman Ympäri,25,6,12,,,,
19,up,Gettomasa,Meit Ei Oo,20,2,8,,,,
20,up,Korelon & ibe,CITYBOY,22,4,3,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,11,11,,,,
22,up,BEHM,Sata vuotta,27,3,19,,,,
23,up,Bess,Sammumaton,32,10,28,,,,
24,up,Portion Boys,Samaa taivasta katsotaan,31,11,18,,,,
25,down,Keira,No Business On The Dancefloor,16,2,19,,,,
26,up,Olli Halonen,Kylä keskellä ei mitään,37,4,7,,,,
27,up,VIIVI & Robin Packalen,Ihana kipu,35,1,30,,,,
28,up,Portion Boys & Teflon Brothers,Nautin elämästä,36,3,49,,,,
29,down,Teya & Salena,Who the Hell Is Edgar?,10,10,2,,,,
30,down,Skylark,Stefania,13,13,5,,,,
31,up,Haddaway,What Is Love,40,25,16,,,,
32,up,Käärijä,Hirttää kiinni,50,32,2,,,,
33,up,Eminem,Mockingbird,39,2,34,,,,
34,down,Nazım Kurt,Carpe Diem,17,17,2,,,,
35,-,Lauri Haav,Stara,-,35,1,,,,
36,down,Blanka,Solo,33,33,2,,,,
37,up,william,Champagne sippA,45,8,4,,,,
38,down,La Zarra,Évidemment,21,21,3,,,,
39,down,Elvis Presley,Fairytale (Live),23,23,3,,,,
40,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),44,19,11,,,,
41,up,Teflon Brothers & Poju,Myrskyn jälkeen,47,4,6,,,,
42,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,10,35,,,,
43,up,Costi & Lauri Haav,Partyboy,43,10,3,,,,
44,down,Verka Serduchka,Party,15,15,4,,,,
45,down,Parry Gripp,Unicornio Espacial (Space Unicorn),42,42,2,,,,
46,up,Lil Mabu,Mathematical Disrespect,72,46,2,,,,
47,-,Don Felder & Orianthi,Hotel California (Live),-,14,3,,,,
48,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,7,51,,,,
49,down,ibe,Famous,48,11,21,,,,
50,down,Jack Black,Peaches,46,19,7,,,,
51,down,JISOO,FLOWER,49,6,8,,,,
52,up,Abreu,Eilisen mä,53,3,5,,,,
53,up,Käärijä,Paidaton riehuja,80,53,2,,,,
54,down,Tenacious D,Video Games,18,18,2,,,,
55,-,محمود التركي,عاشق مجنون,-,55,1,,,,
56,-,Ghost,We Don't Need Another Hero,-,56,1,,,,
57,down,Eskimo Callboy,We Got the Moves,26,6,17,,,,
58,-,YOASOBI,Idol,-,42,1,,,,
59,up,Aliisa Syrjä,2:02,59,31,15,,,,
60,up,(G)I-DLE,Queencard,64,39,2,,,,
61,down,ibe & BABYFACE BAX,Shoppaa,57,17,12,,,,
62,down,Sanni,Haukilahden rantaan,61,3,9,,,,
63,up,Bee,Viimeisiä sanoja,63,6,15,,,,
64,up,Korelon,Cancel (feat. Turisti),65,10,9,,,,
65,-,Malo,Jaded,-,65,1,,,,
66,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),66,30,7,,,,
67,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,83,14,7,,,,
68,-,The Washboard Union,Dock Rock,-,68,1,,,,
69,up,David Kushner,Daylight,71,48,6,,,,
70,up,Heuss L'enfoiré,Donnez (feat. JUL),70,70,3,,,,
71,down,KERZA,Los Blancos,62,15,4,,,,
72,-,Pikku G,Minne me mennään (feat. Juha Tapio),-,72,1,,,,
73,down,Ghost,Phantom of the Opera,54,54,2,,,,
74,up,MRFA,Sing Is Life,82,70,4,,,,
75,-,Tina Turner,What's Love Got To Do With It,-,75,1,,,,
76,-,Pekka Ruuska,Rafaelin Enkeli,-,42,23,,,,
77,up,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",81,52,4,,,,
78,-,Blacflaco,My love & homie (feat. Etta),-,8,22,,,,
79,-,ENHYPEN,Bite Me,-,79,1,,,,
80,down,Adele,Set Fire to the Rain,76,66,16,,,,
81,-,Dj Belite,Bass Life,-,81,1,,,,
82,-,Noizy & Stresi,Medalioni,-,82,1,,,,
83,down,Alan Walker & Sasha Alex Sloan,Hero,68,60,3,,,,
84,up,Cledos & ibe,Kauemmas,88,11,5,,,,
85,-,Jukka Kuoppamäki,Sydämestä sydämeen,-,85,1,,,,
86,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,19,,,,
87,down,Sartek,Ghum Shum,52,52,2,,,,
88,-,Blacflaco,LC (Still Money Making),-,17,5,,,,
89,-,Käärijä,Klo23,-,89,1,,,,
90,down,VJ,Shh (feat. Turisti),41,41,2,,,,
91,up,Manu Chao,Me Gustas Tu,96,34,18,,,,
92,-,Libianca,People,-,90,2,,,,
93,-,william,Ei vitus (feat. Korelon),-,6,16,,,,
94,-,Pasha Parfeni,Soarele si Luna,-,94,1,,,,
95,down,g3ox_em,GigaChad Theme (Phonk House Version),94,37,18,,,,
96,-,Pehmoaino,mietin sua pahalla,-,71,2,,,,
