Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,2,,,,
3,-,Kuumaa,Ylivoimainen,-,1,1,,,,
4,down,Keira,No Business On The Dancefloor,2,2,2,,,,
5,down,BEHM,Sata vuotta,3,3,2,,,,
6,-,Maustetytöt,Näkymätön Anna,-,6,1,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,2,8,,,,
8,-,Metallica,Screaming Suicide,-,8,1,,,,
9,up,Kuumaa,Tulipalo,11,2,24,,,,
10,down,Portion Boys,Elämän ABC,8,2,44,,,,
11,down,JVG,Amatimies,10,1,39,,,,
12,up,Gettomasa,Vastustamaton,13,1,12,,,,
13,down,Eminem,Mockingbird,12,2,17,,,,
14,up,VIIVI & Robin Packalen,Ihana kipu,14,1,13,,,,
15,up,Eskimo Callboy,We Got the Moves,63,6,4,,,,
16,-,Lady Gaga,Bloody Mary,-,1,7,,,,
17,down,Kid Francescoli,Miss Mess,15,3,14,,,,
18,down,Portion Boys & Teflon Brothers,Nautin elämästä,16,3,32,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,6,2,,,,
20,down,Jore & Zpoppa,Bämä (feat. william),19,17,6,,,,
21,down,Lauri Haav,Aino,5,5,2,,,,
22,-,Lauri Haav,Yks Pullo,-,22,1,,,,
23,-,RAYE & 070 Shake,Escapism.,-,23,1,,,,
24,down,Brian D,Faborito (Remix) [Your Favorite (Remix],21,19,9,,,,
25,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),20,16,16,,,,
26,-,Portion Boys,Samaa taivasta katsotaan,-,11,1,,,,
27,-,SHRTY & Jami Faltin,Bisnestä,-,27,1,,,,
28,down,Blacflaco,My love & homie (feat. Etta),22,8,10,,,,
29,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),28,15,14,,,,
30,down,Ahti,Yksinkertasta (feat. Costi),29,14,13,,,,
31,down,BEHM,Ethän tarkoittanut sitä,26,2,47,,,,
32,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,10,20,,,,
33,up,Ramses II,Villieläin,42,1,38,,,,
34,down,Gettomasa & Van Hegen,Shamppanjadieetillä,25,7,35,,,,
35,-,Korelon,Next Up,-,35,1,,,,
36,-,Sam Smith & Kim Petras,Unholy,-,8,4,,,,
37,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),37,3,9,,,,
38,up,Bess,Sammumaton,40,10,11,,,,
39,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),33,13,11,,,,
40,down,Indila,Tourner dans le vide,32,27,7,,,,
41,-,TWICE,MOONLIGHT SUNRISE,-,41,1,,,,
42,-,Kordhell,Murder In My Mind,-,42,1,,,,
43,down,Aliisa Syrjä,Tää tunne,35,26,11,,,,
44,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,39,6,14,,,,
45,up,SHRTY,Sun takii,48,37,13,,,,
46,up,Dilemma,Tanssi Tyttö Tanssi,47,19,15,,,,
47,-,Manu Chao,Me Gustas Tu,-,34,1,,,,
48,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),46,27,7,,,,
49,down,TWISTED,Worth Nothing,34,33,6,,,,
50,up,Ramses II,Löylyä lissää (feat. JVG),56,33,7,,,,
51,down,James Brown,Limbo Jimbo (Instrumental),41,29,10,,,,
52,down,Nuppu Oinas,Herkkis (feat. Sara Bee),38,38,2,,,,
53,up,Eini,Älä pelkää mua,53,43,6,,,,
54,down,SZA,Kill Bill,44,42,3,,,,
55,up,Olli Halonen,Pimeys,55,11,16,,,,
56,down,Meghan Trainor,NO,49,39,7,,,,
57,-,Sabaton,The First Soldier,-,57,1,,,,
58,down,VV,Neon Noir,9,9,2,,,,
59,up,VähäE & Matti Esko,Rekkamies,59,11,17,,,,
60,down,Berta,Suklaasydän,54,23,4,,,,
61,up,ThxSoMch,SPIT IN MY FACE!,92,50,2,,,,
62,up,Kuumaa,Oo vielä sekunnin mun,81,33,15,,,,
63,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,62,46,8,,,,
64,down,In Flames,Meet Your Maker,45,45,2,,,,
65,-,Sicario Jr & SaskaTheBlessed,Kawasaki,-,65,1,,,,
66,-,Portion Boys,Pumppaa,-,64,4,,,,
67,down,ibe,Famous,51,11,4,,,,
68,up,Coldplay,Viva La Vida,79,4,14,,,,
69,-,Alessandra,Queen of Kings,-,2,1,,,,
70,up,g3ox_em,GigaChad Theme (Phonk House Version),86,37,3,,,,
71,up,Eminem,Superman (feat. Dina Rae),78,52,14,,,,
72,up,Meghan Trainor,Made You Look,80,22,13,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,4,,,,
74,up,Lady Gaga,Judas,77,51,13,,,,
75,up,Miley Cyrus,Jolene (The Backyard Sessions),75,60,4,,,,
76,up,Lana Del Rey,Summertime Sadness,98,63,15,,,,
77,down,Tuuli,WINDY SEASON (feat. Costi),17,17,2,,,,
78,up,Lalo Schifrin,Middle of the Night,89,57,5,,,,
79,-,Käärijä,Mic Mac,-,4,1,,,,
80,down,Central Cee,LET GO,67,19,6,,,,
81,-,Eagles,Hotel California (Live),-,32,3,,,,
82,down,Hausmylly,Ikävä lokakuu,74,59,12,,,,
83,down,Spirit,Ishu Ishu,64,36,16,,,,
84,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,37,12,,,,
85,-,Generation,Chery Chery Lady,-,21,3,,,,
86,up,Indica,Ikuinen Virta,87,64,3,,,,
87,up,Taylor Swift,Anti-Hero,93,9,10,,,,
88,-,Nightwish,While Your Lips Are Still Red,-,88,4,,,,
89,-,Pariisin Kevät,Kesäyö,-,15,26,,,,
90,up,BLACKPINK,Shut Down,91,1,18,,,,
91,-,Miguel,Sure Thing,-,77,1,,,,
92,-,Paula Vesala & Kaija Koo,Nopee hopee,-,6,7,,,,
93,-,Tyrävyö,Ajetaan tandemilla,-,84,1,,,,
94,-,Depeche Mode,Enjoy the Silence,-,53,3,,,,
95,-,Turmion Kätilöt,Totuus,-,95,1,,,,
96,down,Sexmane,Gorilla (feat. Nuteh Jonez),68,9,7,,,,
97,-,LP,Lost on You,-,67,14,,,,
98,-,PURE,Jos mä voisin,-,98,1,,,,
99,-,Amy Winehouse,Back to Black,-,72,7,,,,
100,up,LE SSERAFIM,ANTIFRAGILE,100,55,11,,,,
