Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,19,,,,
2,up,Eminem,Godzilla (feat. Juice WRLD),9,2,8,69,2020-01-26,38,2020-03-15
3,up,Ayewaken,Blinding Lights,6,2,14,82,2020-01-26,44,2020-04-19
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,2,6,,,,
5,-,Cledos,KYSYMYS (feat. Pyhimys),-,5,1,,,,
6,down,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,4,10,90,2020-01-12,36,2020-03-15
8,-,Mikael Gabriel,Löytäjä saa pitää,-,8,1,,,,
9,-,Nightwish,Harvest,-,9,1,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,10,57,2020-03-08,13,2020-05-10
11,down,Abreu,Teipillä tai rakkaudella,10,9,16,,,,
12,up,Dua Lipa,Physical (feat. Hwa Sa),44,12,6,,,,
13,up,Doja Cat,Boss Bitch,49,8,3,60,2020-03-22,23,2020-04-26
14,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,14,14,16,,,,
15,up,Ava Max,Salt,22,13,8,91,2020-03-01,65,2020-04-19
16,up,Dua Lipa,Don't Start Now,19,16,19,19,2019-11-03,3,2020-01-05
17,up,Kaija Koo,Onnellinen loppu,21,11,7,,,,
18,down,Trevor Daniel,Falling,13,10,17,61,2019-11-24,14,2020-01-05
19,down,Faija,Tobleronea,15,14,18,,,,
20,down,MKDMSK,Edelleen Edellä,11,11,19,,,,
21,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),18,9,19,,,,
22,down,Apulanta,Lokin päällä lokki,17,7,19,,,,
23,up,Erika Vikman,Cicciolina,51,13,4,,,,
24,down,Billie Eilish,bad guy,20,7,19,5,2019-10-06,5,2019-10-06
25,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,25,1,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,32,5,19,1,2019-10-06,1,2019-10-06
27,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
28,down,MKDMSK & Pyhimys,Surullinen Klovni,24,13,18,,,,
29,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],26,1,19,,,,
30,down,Abreu,Sytyn,27,27,19,,,,
31,down,Lauri Tähkä,Sinä olet minun,28,18,16,,,,
32,down,Kube,Japanese Drip (feat. Cledos),29,10,19,,,,
33,up,LINKIN PARK,In the End,34,20,16,,,,
34,up,Nightwish,Noise,50,2,5,,,,
35,down,Arizona Zervas,ROXANNE,30,22,18,14,2019-11-24,4,2019-12-22
36,down,Future,Life Is Good (feat. Drake),31,12,8,86,2020-01-12,6,2020-01-19
37,up,Billie Eilish,everything i wanted,38,3,17,53,2019-11-17,3,2019-11-24
38,down,Billie Eilish,No Time To Die,12,1,4,78,2020-02-16,7,2020-02-23
39,down,Lewis Swift,Wait for You,35,21,17,85,2019-10-06,68,2019-10-13
40,down,Pyhimys,v!@%#Mikko,33,1,19,,,,
41,down,Lauri Tähkä,Minun Suomeni,40,39,14,,,,
42,-,Blueface,Holy Moly (feat. NLE Choppa),-,42,1,,,,
43,-,Demi Lovato,I Love Me,-,43,1,49,2020-03-08,45,2020-03-15
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,11,19,7,2019-10-06,7,2019-10-06
45,down,Lady Gaga,Stupid Love,7,7,2,28,2020-03-01,8,2020-03-08
46,down,Gettomasa,Silmät,45,35,8,,,,
47,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),39,6,19,,,,
48,up,Kesha,Kinky (feat. Kesha),86,39,2,,,,
49,down,MKDMSK,Avasin Mun Silmät,41,6,18,,,,
50,down,JVG,Pintakaasulla,43,3,13,,,,
51,down,Antti Tuisku,Valittu kansa,36,1,6,,,,
52,-,ITZY,WANNABE,-,18,1,67,2020-03-15,27,2020-03-22
53,down,Justin Bieber,Yummy,46,4,10,86,2020-01-05,3,2020-01-12
54,down,Unknown,The Beginning of All,47,7,14,66,2019-12-08,45,2019-12-15
55,-,Irwin Goodman,Kop kop kop,-,11,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix Extended),63,13,10,84,2020-04-05,61,2020-05-24
57,up,Powfu,Death Bed (feat. beabadoobee),60,35,5,100,2020-03-01,7,2020-04-26
58,up,Maija Vilkkumaa,Hei Sisko,65,54,3,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),82,10,5,35,2020-02-09,4,2020-04-05
60,-,Cledos & Bizi,TÄN KAA,-,7,12,,,,
61,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),58,14,11,,,,
62,up,Evelina,Hitaasti,64,22,7,,,,
63,down,Gracias,G (Älä unohda) [feat. Gettomasa],62,46,9,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",54,42,10,,,,
65,down,Turmion Kätilöt,Sano Kun Riittää,25,5,3,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),59,29,12,52,2019-12-15,22,2020-02-02
67,-,Post Malone,rockstar (feat. 21 Savage),-,67,1,,,,
68,down,BTS,Black Swan,23,17,4,25,2020-01-19,20,2020-01-26
69,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,11,,,,
70,-,Lil Uzi Vert,Baby Pluto,-,70,1,72,2020-03-08,4,2020-03-15
71,-,Post Malone,Circles,-,37,12,2,2019-10-06,2,2019-10-06
72,down,Anna Puu & Olavi Uusivirta,2020,70,23,5,,,,
73,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],78,73,2,,,,
74,down,Antti Ketonen,Jos sua ei huomenna ois,55,55,2,,,,
75,down,MKDMSK,Fenix,73,49,18,,,,
76,up,Apulanta,Pahempi Toistaan,76,69,6,,,,
77,down,Vesterinen Yhtyeineen,Tummilla teillä,74,49,7,,,,
78,up,Eppu Normaali,Vuonna 85 (Remastered),96,52,2,,,,
79,-,NCT 127,Kick It,-,79,1,,,,
80,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,1,,,,
81,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,75,48,11,,,,
82,down,Rick Astley,Never Gonna Give You Up,77,9,4,,,,
83,down,Nikke Ankara,Painajaiset,61,59,5,,,,
84,up,DJB,Blueberry Faygo,93,6,3,98,2020-04-05,98,2020-04-05
85,down,Keko Salata,Lumilinna,79,41,7,,,,
86,-,Eppu Normaali,Kun Olet Poissa,-,50,1,,,,
87,-,Lil Uzi Vert,P2,-,87,1,24,2020-03-15,24,2020-03-15
88,down,Battle Beast,King for a Day,81,51,15,,,,
89,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),48,31,11,64,2019-12-08,64,2019-12-08
90,down,Apulanta,Valot pimeyksien reunoilla,84,56,3,,,,
91,down,Nopsajalka,Nautintoo,89,25,3,,,,
92,down,Stig,Roy Orbison,88,24,2,,,,
93,-,Eino ja Aapeli,Älä tule paha kesä,-,31,2,,,,
94,-,Movetron,Romeo Ja Julia,-,51,1,,,,
95,down,Nea,Some Say,90,49,12,84,2020-03-01,84,2020-03-01
96,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,96,1,,,,
97,down,Ashe,Moral of the Story,80,80,2,,,,
98,down,Lady Gaga,Bad Romance,87,62,4,,,,
