Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,15,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,3,3,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,8,,,,
5,-,Beggin',Beggin,-,5,1,,,,
6,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],7,5,3,,,,
7,up,Portion Boys,Kyläbaari,8,1,29,,,,
8,up,Kaija Koo & Pyhimys,Sattuu,11,7,10,,,,
9,up,Habbits,Bad Habbits,9,6,4,,,,
10,-,Liquid Soul & Electric Universe,Liquid Universe,-,10,1,,,,
11,up,VIIVI,USA,13,7,10,,,,
12,up,Ed Sheeran,Shivers,17,4,3,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,15,2,18,,,,
14,up,Haloo Helsinki!,Tulikärpäset,14,8,8,,,,
15,up,Titta,Elämä on nyt,18,15,9,,,,
16,down,Toivon kärki,Pidä huolta,4,4,2,,,,
17,down,Side By Side,Side By Side (Live),16,1,22,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,21,76,2021-04-25,2,2021-05-02
19,down,Juha Tapio,Valitsisin sut,5,5,2,,,,
20,up,Glass Animals,Heat Waves,22,13,5,75,2021-02-28,71,2021-03-07
21,down,LISA,LALISA,12,2,3,,,,
22,-,ITZY,LOCO,-,22,1,,,,
23,down,A36,Samma gamla vanliga,19,19,13,,,,
24,up,Money Man,Money Man Perry,91,8,2,,,,
25,up,Olli Halonen,Pohjola,29,1,14,,,,
26,up,Jenni & Juho,Ujo poika,31,21,13,,,,
27,down,Haloo Helsinki!,Piilotan mun kyyneleet,25,1,31,,,,
28,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,33,2,16,,,,
29,up,Lauri Tähkä,Aavikko,32,1,29,,,,
30,up,Doja Cat,Woman,35,19,7,,,,
31,down,Lauri Tähkä,Keskiyön Cowboy,24,2,5,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),27,1,26,3,2021-04-04,3,2021-04-04
33,down,ABBA,Don't Shut Me Down,20,3,5,,,,
34,up,Abreu,20 Ave Mariaa,37,4,29,,,,
35,down,Beast in Black,Moonlight Rendezvous,30,10,4,,,,
36,-,Billie Eilish,Happier Than Ever,-,22,4,,,,
37,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,36,19,15,,,,
38,-,Jonne Aaron,Olettamuksia,-,38,1,,,,
39,up,Ellinoora,Dinosauruksii,47,7,38,,,,
40,down,Olivia Rodrigo,Good 4 U (Mixed),39,17,7,,,,
41,up,Måneskin,ZITTI E BUONI,41,2,18,,,,
42,down,Haloo Helsinki!,Pelikaani,21,18,3,,,,
43,down,Pasi ja Anssi,Komiat pärjää aina,42,7,12,,,,
44,-,Volbeat,Shotgun Blues,-,44,1,,,,
45,up,Sia,Unstoppable,76,9,23,81,2019-11-10,81,2019-11-10
46,up,Bess,Viisi kesää (feat. Nopsajalka),49,30,10,,,,
47,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),55,15,8,,,,
48,up,E-Type,Life (feat. Nana Hedin) [Radio Version],51,42,8,,,,
49,-,Nopsajalka,Nautintoo,-,25,34,,,,
50,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,50,27,29,,,,
51,down,Haloo Helsinki!,Älä pelkää elämää,34,19,3,,,,
52,down,Oliver Tree,Life Goes On,28,28,3,,,,
53,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],44,3,18,,,,
54,-,Guns N' Roses,Hard Skool,-,54,1,,,,
55,down,ABBA,I Still Have Faith In You,26,1,5,,,,
56,down,Blind Channel,Balboa,52,2,7,,,,
57,down,Doja Cat,Need To Know,54,26,11,,,,
58,up,CHRONOS R Official,Love Tonight (Remix),59,58,6,,,,
59,-,bbno$,edamame (feat. Rich Brian),-,28,3,,,,
60,down,Aurora,Täydelliset,45,21,16,,,,
61,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,61,1,,,,
62,down,ABBA,Dancing Queen,56,42,5,,,,
63,down,Faija,Sama suunta,57,8,10,,,,
64,up,Love Again,86,66,47,13,,,,
65,down,The Sunset Lounge Orchestra,Hung Up,58,58,2,,,,
66,down,Sub Urban & Bella Poarch,INFERNO,65,9,7,,,,
67,-,Feed'em,Jcoe Live (Live),-,67,1,,,,
68,down,BTS,Butter,64,3,18,,,,
69,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,73,55,7,,,,
70,-,The Animals,House of the Rising Sun,-,66,7,,,,
71,up,50 Cent,In Da Club,85,16,13,,,,
72,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,25,1,,,,
73,down,Haloo Helsinki!,Reiviluola,48,8,3,,,,
74,up,The Weeknd,Take My Breath,74,6,8,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,6,,,,
76,up,Pihlaja,Tatuoitu,88,51,5,,,,
77,-,Laura Hammudi,No,-,72,6,,,,
78,up,The Tin Cans,Tin Cans,78,54,5,,,,
79,down,Queen,The Show Must Go On,71,59,3,,,,
80,up,Samu Haber,Täältä tullaan,81,19,11,,,,
81,up,Hozier,Take Me to Church,86,59,20,,,,
82,down,Mariska,Terveisin Doris,75,57,10,,,,
83,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),62,62,2,,,,
84,-,Avicii,The Nights,-,72,3,,,,
85,-,Kygo,Love Me Now (feat. Zoe Wees),-,85,1,,,,
86,-,Cascada,Everytime We Touch,-,70,6,,,,
87,-,Klergy & Ames,Paranoid,-,33,2,,,,
88,-,Nightwish,Wish I Had an Angel,-,88,1,,,,
89,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,89,2,,,,
90,down,Jaakko Teppo,Hilma ja Onni,87,12,6,,,,
91,-,The Cranberries,Zombie,-,50,3,,,,
92,-,LP,Lost on You,-,67,3,,,,
93,down,Haloo Helsinki!,Tahdon,53,31,3,,,,
94,-,J DEEN,She Knows,-,86,1,,,,
95,-,Recko Mamba,Youre My Heart Youre My Soul,-,59,1,,,,
96,down,Lady Gaga,Always Remember Us This Way,95,64,3,98,2019-10-13,90,2019-11-17
97,down,Stray Kids,Thunderous,69,13,6,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,74,6,,,,
