Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Ramses II,Villieläin,1,1,16,,,,
3,down,JVG,Amatimies,2,1,17,,,,
4,up,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,10,,,,
5,up,Bess,Ram pam pam,5,4,13,,,,
6,up,Olli Halonen,Suomen kesä,6,5,15,,,,
7,up,Nebi,GoDdAmN,11,7,4,,,,
8,up,Portion Boys,Elämän ABC,10,2,22,,,,
9,up,Gettomasa & Van Hegen,Shamppanjadieetillä,13,7,13,,,,
10,-,Neiti Olga,Armo,-,3,2,,,,
11,up,Salmo,90Min,14,5,11,,,,
12,up,LAVAREDO,Blondi,12,11,6,,,,
13,up,Hassisen Kone,Tällä Tiellä,15,12,5,,,,
14,up,Ghost,Mary on a Cross,26,9,3,,,,
15,up,Young Tone Dog,Murder in My Mind,19,10,8,,,,
16,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],18,7,12,,,,
17,down,El Migu,Erilainen,16,6,14,,,,
18,up,Sexmane,Chillaa veli,25,13,7,,,,
19,up,Haloo Helsinki!,Reiviluola,20,8,31,,,,
20,up,Kiki,666,21,19,21,,,,
21,-,Vesa-Matti Loiri,Lapin Kesä,-,6,2,,,,
22,up,BEHM,Ethän tarkoittanut sitä,23,2,27,,,,
23,down,Vesa-Matti Loiri,Hyvää Puuta,8,8,3,,,,
24,down,Inga Bērziņa,Noktirne / Nocturne,9,9,3,,,,
25,-,IVE,After LIKE,-,25,1,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),22,4,13,,,,
27,down,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),17,15,3,,,,
28,up,Lauri Tähkä,Kaikella on tarkoitus,30,6,11,,,,
29,down,Lauri Tähkä,Nukkuvat aamut,27,8,27,,,,
30,up,Rosa Linn,SNAP,43,30,5,,,,
31,up,VIIVI,Hyväuskoinen,32,11,40,,,,
32,up,Jenni & Juho,Polee ja rofee,98,32,4,,,,
33,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,7,43,,,,
34,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],31,2,44,,,,
35,up,Egotrippi,Matkustaja,40,23,14,,,,
36,up,Neon 2,Pieninä palasina,36,27,34,,,,
37,down,Maustetytöt & Agents,Salattu suru,29,7,21,,,,
38,-,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",-,38,1,,,,
39,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",39,6,8,,,,
40,down,Erin,Anna mun rakastaa,35,8,26,,,,
41,down,Steven Styles,As It Was (feat. Harry Rodgers),38,23,6,,,,
42,down,T Swoop,Mon Ami,33,21,21,,,,
43,down,Benjamin,GAY,34,3,8,,,,
44,-,Chris Brown,Under the Influence,-,34,1,,,,
45,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",48,17,8,,,,
46,down,Margie Evans,Blue Blue Blues,41,41,4,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,18,19,,,,
48,-,Bee,Tequilakahvi,-,15,1,,,,
49,-,Andy Gibb,After Dark,-,37,4,,,,
50,up,Abreu,Kaikki paitsi sydän,55,6,18,,,,
51,-,Ed Sheeran,Shivers,-,4,27,,,,
52,-,The Tarjas,Herään kesään,-,52,1,,,,
53,up,Central Cee,Doja,53,10,5,,,,
54,-,Olavi Uusivirta,Kielletty leikki,-,54,1,,,,
55,-,DVRST,Close Eyes,-,30,22,,,,
56,up,50 Cent,In Da Club,78,16,29,,,,
57,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),44,1,18,,,,
58,down,Nebi & Gettomasa,KiMi,45,32,14,,,,
59,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,56,41,15,,,,
60,down,Pekka Ruuska,Rafaelin Enkeli,52,42,10,,,,
61,down,Joe L,Käytöstapoi (feat. william),51,20,14,,,,
62,-,Costi & Sexmane,Meikä Matadori,-,36,1,,,,
63,down,Walker & Royce & VNSSA,Rave Grave,61,33,17,,,,
64,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),49,13,13,,,,
65,-,MOZART HEROES,Master of Puppets,-,27,4,,,,
66,up,Sexmane,40K,69,15,18,,,,
67,up,JVG,Viikonloppu,68,8,17,,,,
68,up,Kuumaa,Tulipalo,83,2,2,,,,
69,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),63,8,18,,,,
70,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,20,16,,,,
71,-,Prashan Sean & Sanggari Krish,Yaen Yen Anbhe,-,71,1,,,,
72,-,Blue Mitchell,Tones for Joan's Bones,-,23,1,,,,
73,-,Jacaszek,Elegia,-,18,2,,,,
74,down,Evelina,Sydän sulaa,58,57,8,,,,
75,up,MD$,Nonstop (feat. Sexmane & B.Baby),79,40,13,,,,
76,down,Panic! At the Disco,House of Memories,65,23,13,,,,
77,down,Mikael Gabriel & Juha Tapio,Kompassi,72,58,10,,,,
78,up,PLAYAMANE,MIDNIGHT (feat. Nateki),88,78,5,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,47,3,,,,
80,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,46,1,,,,
81,up,Arttu Wiskari,Elämän kova koulu,87,32,6,,,,
82,-,Electric Callboy,Hurrikan,-,82,1,,,,
83,down,Sanni,Tyhmä,70,36,8,,,,
84,down,Etta,Perus (feat. Gettomasa),73,7,7,,,,
85,down,Jannika B,Mania,75,65,5,,,,
86,-,Aitch & Ed Sheeran,My G,-,86,1,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,22,,,,
88,-,DJ K.O.,Summertime Sadness,-,59,1,,,,
89,down,Dança do Ventre Clube,Belly Dancer,77,69,5,,,,
90,down,"Movetron, Meiju Suvas & Poju",Pure Mua,82,55,13,,,,
91,down,Immer Hansi,Dikke Tieten,81,18,12,,,,
92,-,Rainer Friman,Myrskytuulen lapsi,-,92,1,,,,
93,down,Gettomasa,500 Hevosta,91,4,18,,,,
94,-,Gettomasa,Hölliikse,-,10,12,,,,
95,-,Hato Paora College tracks,Moe Moe Mai Ra,-,12,3,,,,
96,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),94,44,12,,,,
97,down,Arch Enemy,The Watcher,57,57,2,,,,
98,up,Kuumaa,Oo vielä sekunnin mun,99,33,3,,,,
99,-,Nej,Paro,-,99,1,,,,
100,-,Little Mix,Power,-,84,3,,,,
