Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,G Force,-,1,1,,,,
2,up,BEHM,Frida,7,1,25,,,,
3,up,Erika Vikman,Syntisten pöytä,9,1,19,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),12,1,38,,,,
5,up,Stig,Kuningaskobra (Vain elämää kausi 11),8,1,9,,,,
6,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),1,1,14,,,,
7,up,Haloo Helsinki!,Lady Domina,18,4,12,,,,
8,up,william,Penelope (feat. Clever),24,1,37,,,,
9,down,Suvi Teräsniska,Taivas sylissäni,2,2,15,,,,
10,up,Sia,Snowman,10,10,3,57,2020-12-20,11,2020-12-27
11,up,Studio Killers,Jenny,20,10,6,,,,
12,-,Suvi Teräsniska,Niin aikaisin (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,12,1,,,,
13,up,Vesku Jokinen,1939 (Vain elämää kausi 11),25,13,2,,,,
14,up,BEHM,Tivolit,33,1,42,,,,
15,up,CJ,Whoopty,35,12,9,51,2020-11-22,8,2021-01-24
16,up,BEHM,Päästä varpaisiin,32,1,15,,,,
17,down,Wham!,Last Christmas (Single Version),5,5,6,70,2019-12-01,2,2020-12-27
18,up,Kube,100,34,4,33,,,,
19,down,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),15,5,3,,,,
20,up,Future,Life Is Good (feat. Drake),44,12,50,86,2020-01-12,6,2020-01-19
21,up,Pasi ja Anssi,Maailman onnellisin maa,39,9,36,,,,
22,down,Lee Carey,You Know It's True,6,6,3,52,2020-12-20,41,2020-12-27
23,-,Ville Tuomi,Petteri punakuono,-,23,1,,,,
24,down,Eminem,Gnat,16,16,2,53,2020-12-27,53,2020-12-27
25,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",31,7,9,,,,
26,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,4,4,6,,,,
27,up,BEHM,Lupaan,42,5,15,,,,
28,down,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],21,11,3,,,,
29,down,Suvi Teräsniska,Tulkoon Joulu,3,3,14,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,21,80,2020-08-09,1,2020-08-16
31,up,Apulanta,60 uutta ongelmaa,46,5,16,,,,
32,up,Billie Eilish,Therefore I Am,48,3,7,97,2020-11-15,4,2020-11-22
33,up,BTS,Dynamite,37,2,18,96,2020-08-23,2,2020-08-30
34,up,Lil Nas X,HOLIDAY,36,13,7,68,2020-11-22,35,2020-12-06
35,-,Nightwish,Dark Chest of Wonders,-,35,1,,,,
36,up,24kGoldn,Mood (feat. iann dior),50,15,19,33,2020-08-23,1,2020-10-11
37,-,Stig,Roy Orbison,-,24,12,,,,
38,up,Stig,Pojat ei tanssi (Vain elämää kausi 11),45,36,4,,,,
39,up,Nublu & Mikael Gabriel,Universum,59,21,4,,,,
40,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),57,8,7,,,,
41,-,Erin,Yhtenä sunnuntaina,-,5,31,,,,
42,up,BLACKPINK,How You Like That,56,1,23,3,2020-07-05,3,2020-07-05
43,up,Ariana Grande,positions,60,6,10,77,2020-10-25,1,2020-11-01
44,up,Slummikoira,Moottorijumala,61,9,14,,,,
45,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,2,45,,,,
46,-,ABBA,Happy New Year,-,46,1,,,,
47,up,Ariana Grande,34+35,63,10,7,64,2020-11-01,7,2020-12-13
48,down,Suvi Teräsniska,Hei Mummo,11,11,10,,,,
49,up,The Neighbourhood,Sweater Weather,68,43,8,77,2021-01-10,63,2021-02-07
50,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),75,28,11,,,,
51,-,Pasi ja Anssi,Peter Pohjoinen,-,51,1,,,,
52,up,ELLEN & MC Rambo,Kielimuuri,78,20,12,,,,
53,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),52,11,12,,,,
54,up,The Kid LAROI,WITHOUT YOU,69,36,3,32,2020-12-13,12,2021-02-28
55,up,Miley Cyrus,Midnight Sky,77,27,20,14,2020-08-23,12,2020-10-25
56,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,18,10,,,,
57,-,Mother Mother,Hay Loft,-,35,1,,,,
58,-,Tiësto,The Business,-,22,2,52,2021-01-03,18,2021-04-04
59,down,Eino ja Aapeli,Jouluralli,29,29,4,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,20,16,,,,
61,-,Michael Jackson,Billie Jean,-,20,6,,,,
62,down,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),30,30,2,,,,
63,-,Stig,Puumaa mä metsästän,-,42,8,,,,
64,-,Alice Cooper,Poison,-,61,4,,,,
65,up,BEHM,Minä vai maailma (feat. Keko Salata),90,7,15,,,,
66,-,Pihlaja,Pojat (feat. Yeboyah),-,27,8,,,,
67,up,IBE,molemmat,89,60,15,,,,
68,-,Kaija Koo,Hullut päivät,-,11,17,,,,
69,up,grandson,Blood // Water,92,56,10,,,,
70,-,Ellinoora,Dinosauruksii,-,7,3,,,,
71,-,BEHM,Apokalyptinen Häpeä,-,18,14,,,,
72,up,Samu Haber,Enkelten kaupunki,83,17,7,,,,
73,-,KSI,Domain,-,73,1,,,,
74,-,Boney M.,Rasputin,-,22,11,,,,
75,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),79,14,9,,,,
76,-,Guns N' Roses,November Rain,-,33,9,,,,
77,up,Stig,Kuka on se oikea (Vain elämää kausi 11),82,23,11,,,,
78,-,Ma Rainey,Ma Rainey's Black Bottom,-,78,1,,,,
79,-,Sia,Unstoppable,-,9,13,81,2019-11-10,81,2019-11-10
80,-,Laura Närhi,Hetken Tie On Kevyt,-,69,13,,,,
81,-,Jet Yellow,Darling,-,63,1,,,,
82,-,Pop Smoke,What You Know Bout Love,-,82,1,,,,
83,-,Gigi D'Agostino,L'amour Toujours,-,71,1,,,,
84,-,Rihanna,Diamonds,-,22,1,,,,
85,down,Antti Railio,Enkelikello,22,18,6,,,,
86,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,15,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,12,4,93,2020-10-25,3,2021-05-16
88,-,BEHM,Yhtä vaille kaksi,-,12,14,,,,
89,-,Metallica,Enter Sandman,-,54,16,,,,
90,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),85,25,11,,,,
91,-,william,Kopiokissa,-,19,16,,,,
92,-,Frans Harju,Ilman Sua,-,92,1,,,,
93,-,Vesku Jokinen,Salama (Vain elämää kausi 11),-,53,2,,,,
94,-,Cepe,Una Mirailla,-,51,1,,,,
95,-,Huge L & AI,Vihellellen,-,60,5,,,,
96,-,Raaka-Aine,Totuudesta,-,66,7,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,97,1,,,,
