Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,1,1,4,,,,
2,up,BEHM,Frida,2,1,32,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,26,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,45,,,,
5,-,Antti Tuisku,Kipee,-,5,1,,,,
6,-,Kaija Koo,Taipumaton,-,6,1,,,,
7,up,Ellinoora,Dinosauruksii,9,7,10,,,,
8,up,BEHM,Tivolit,8,1,49,,,,
9,down,The Weeknd,Save Your Tears,6,4,7,80,2020-03-22,1,2021-03-21
10,up,Ariana Grande,34+35,93,10,14,64,2020-11-01,7,2020-12-13
11,down,Stig,Kuningaskobra (Vain elämää kausi 11),7,1,16,,,,
12,down,Olivia Rodrigo,drivers license,5,2,6,1,2021-01-17,1,2021-01-17
13,down,william,Penelope (feat. Clever),10,1,44,,,,
14,down,Haloo Helsinki!,Lady Domina,11,4,19,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,10,7,60,2021-02-07,6,2021-04-04
16,down,BEHM,Päästä varpaisiin,13,1,22,,,,
17,down,Antti Tuisku,Treenaa,16,1,7,,,,
18,-,Klamydia,Outo aika,-,18,1,,,,
19,-,Gasellit,Maunulan muumio (feat. Tippa),-,19,1,,,,
20,down,CJ,Whoopty,17,12,16,51,2020-11-22,8,2021-01-24
21,down,BEHM,Lupaan,18,5,22,,,,
22,up,Tiësto,The Business,24,22,9,52,2021-01-03,18,2021-04-04
23,up,Idina Menzel & Evan Rachel Wood,Show Yourself,23,22,15,55,2019-12-01,55,2019-12-01
24,down,VIIVI,Lääke,19,18,6,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,28,80,2020-08-09,1,2020-08-16
26,down,Duncan Laurence,Arcade,25,21,4,88,2021-02-28,69,2021-03-14
27,down,Studio Killers,Jenny,20,10,13,,,,
28,down,Apulanta,60 uutta ongelmaa,21,5,23,,,,
29,up,Pasi ja Anssi,Maailman onnellisin maa,30,9,43,,,,
30,up,Erin,Yhtenä sunnuntaina,31,5,38,,,,
31,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),28,28,18,,,,
32,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),27,8,14,,,,
33,-,Lil Tjay & 6LACK,Calling My Phone,-,33,1,70,2021-02-14,5,2021-02-21
34,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],26,24,3,,,,
35,down,Cardi B,Up,12,12,2,4,2021-02-14,4,2021-02-14
36,down,Boney M.,Rasputin,22,22,16,,,,
37,down,Nublu & Mikael Gabriel,Universum,29,21,11,,,,
38,down,Pihlaja,Pojat (feat. Yeboyah),33,27,15,,,,
39,up,BTS,Dynamite,43,2,25,96,2020-08-23,2,2020-08-30
40,up,BLACKPINK,How You Like That,40,1,30,3,2020-07-05,3,2020-07-05
41,down,Doja Cat,Streets,36,36,5,27,2021-01-24,7,2021-03-07
42,down,Jonne Aaron,Ota syliin ja suutele mua,35,14,4,,,,
43,up,Kaija Koo,Hullut päivät,49,11,22,,,,
44,down,Pete Parkkonen,Voimaa ja valoa,32,32,26,,,,
45,up,ECEE & Salvation,King & Queens,48,42,5,,,,
46,down,Mariska,Minä Liityin Sinuun,42,8,31,,,,
47,up,Tom Odell,Another Love,75,16,2,,,,
48,down,The Neighbourhood,Sweater Weather,46,43,15,77,2021-01-10,63,2021-02-07
49,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",38,7,16,,,,
50,-,kostromin,Моя голова винтом,-,50,1,,,,
51,down,kim dracula,Paparazzi,44,35,6,,,,
52,down,Pave Maijanen,Elämän Nälkä,41,13,4,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,50,15,,,,
54,up,Axel Kala,Moni meist,54,44,8,,,,
55,up,Green Day,Boulevard of Broken Dreams,64,55,13,,,,
56,up,Sia,Unstoppable,77,9,20,81,2019-11-10,81,2019-11-10
57,up,HVME,Goosebumps,79,57,3,85,2021-01-10,69,2021-01-17
58,up,Dua Lipa,Levitating (feat. DaBaby),69,12,11,93,2020-10-25,3,2021-05-16
59,-,Ava Max,My Head & My Heart,-,25,2,74,2021-02-21,12,2021-03-21
60,down,Hozier,Take Me to Church,59,59,4,,,,
61,up,Michael Jackson,Billie Jean,76,20,12,,,,
62,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,60,7,99,2021-01-31,73,2021-03-07
63,down,Billie Eilish,Therefore I Am,47,3,14,97,2020-11-15,4,2020-11-22
64,up,Bring Me the Horizon,Can You Feel My Heart,72,61,5,,,,
65,up,ELLEN & MC Rambo,Kielimuuri,80,20,19,,,,
66,-,Dua Lipa,We're Good,-,66,1,25,2021-02-21,11,2021-04-25
67,down,Alice Cooper,Poison,66,61,11,,,,
68,-,David Essex,Call On Me,-,68,1,,,,
69,-,CIRRRCLE,TYO,-,69,1,,,,
70,-,Taylor Swift,Love Story (Taylor's Version),-,70,1,18,2021-02-21,18,2021-02-21
71,up,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),83,64,2,,,,
72,down,Gigi D'Agostino,L'amour Toujours,71,71,7,,,,
73,-,Kari Vepsä,Kuin kuiskaten,-,73,1,,,,
74,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),55,36,11,,,,
75,down,Finlanders,Hiljaiset sillat (2019 Version),61,61,12,,,,
76,down,Mother Mother,Hay Loft,67,35,8,,,,
77,-,Guns N' Roses,November Rain,-,33,11,,,,
78,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,68,4,,,,
79,down,carolesdaughter,Violent,52,52,4,,,,
80,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,63,8,20,,,,
81,up,The Animals,House of the Rising Sun,85,66,3,,,,
82,down,Ariana Grande,positions,70,6,17,77,2020-10-25,1,2020-11-01
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,63,1,,,,
84,-,Nathan Evans,Wellerman,-,28,1,,,,
85,up,Chang Siao Ying,My Heart Will Gone with the Wind,97,53,11,,,,
86,-,AronChupa & Little Sis Nora,Trombone,-,86,1,,,,
87,-,50 Cent,In Da Club,-,16,1,,,,
88,down,Issam Alnajjar,Hadal Ahbek,62,58,4,,,,
89,up,Kiss,I Was Made for Lovin' You,96,52,3,,,,
90,down,grandson,Blood // Water,87,56,17,,,,
91,down,Lil Nas X,HOLIDAY,81,13,14,68,2020-11-22,35,2020-12-06
92,-,Evanescence,Bring Me To Life,-,57,8,,,,
93,-,Remain in Vain,Remain in Vain,-,92,1,,,,
94,down,Rihanna,Diamonds,88,22,8,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,5,,,,
96,-,Bon Jovi,It's My Life,-,32,3,,,,
97,-,Aqua,Barbie Girl,-,82,1,,,,
