Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,6,,,,
3,down,Portion Boys,Kyläbaari,2,1,4,,,,
4,down,Erika Vikman,Syntisten pöytä,3,1,32,,,,
5,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,5,1,,,,
6,-,Bodom After Midnight,Paint the Sky with Blood,-,6,1,,,,
7,down,BEHM,Frida,4,1,38,,,,
8,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,1,51,,,,
9,down,Lauri Tähkä,Aavikko,5,1,4,,,,
10,down,Ellinoora,Dinosauruksii,8,7,16,,,,
11,down,Cece And The Dark Hearts & AG,Dark Side,7,5,3,,,,
12,-,Rick Astley,Never Gonna Give You Up,-,9,42,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,10,12,60,2021-02-07,6,2021-04-04
14,-,The Weeknd,Save Your Tears,-,4,8,80,2020-03-22,1,2021-03-21
15,down,Teflon Brothers & Pandora,I Love You,9,1,10,,,,
16,down,Haloo Helsinki!,Lady Domina,10,4,25,,,,
17,down,william,Penelope (feat. Clever),11,1,50,,,,
18,up,Stig,Kuningaskobra (Vain elämää kausi 11),20,1,22,,,,
19,down,Duncan Laurence,Arcade (feat. FLETCHER),16,16,5,100,2021-03-21,64,2021-04-25
20,down,BEHM,Päästä varpaisiin,19,1,28,,,,
21,-,Sea Shanty,Wellerman,-,10,1,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,14,2,56,2021-03-21,1,2021-03-28
23,up,MAZLIK & Adyah,My Head & My Heart,31,23,3,,,,
24,up,Ilta,Kelle mä soitan,26,21,5,,,,
25,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,25,1,,,,
26,down,Pasi ja Anssi,Maailman onnellisin maa,24,9,49,,,,
27,down,VIIVI,Lääke,22,18,12,,,,
28,down,ElyOtto & Zedivan,Sugar Crash,25,25,2,,,,
29,up,Studio Killers,Jenny,65,10,19,,,,
30,up,BEHM,Lupaan,33,5,28,,,,
31,down,Jonne Aaron,Ota syliin ja suutele mua,30,14,10,,,,
32,up,Tiësto,The Business,34,22,15,52,2021-01-03,18,2021-04-04
33,down,Keko Salata,Minä ja mun ajatukset,29,29,2,,,,
34,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),17,17,2,,,,
35,-,GOJIRA,Amazonia,-,35,1,,,,
36,up,Majestic & Boney M.,Rasputin,40,36,3,,,,
37,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),42,8,20,,,,
38,up,Apulanta,60 uutta ongelmaa,41,5,29,,,,
39,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,23,,,,
40,down,Nopsajalka,Nautintoo,38,25,19,,,,
41,down,BTS,Dynamite,28,2,30,96,2020-08-23,2,2020-08-30
42,-,Юрий Крюков,Где же ты,-,35,1,,,,
43,down,Abreu,20 Ave Mariaa,23,4,4,,,,
44,-,Old Town,Take Him Home,-,44,1,,,,
45,down,Antti Tuisku,Treenaa,32,1,13,,,,
46,-,Elastinen,Sun Puolella (From SuomiLOVE),-,46,1,,,,
47,down,Erin,Yhtenä sunnuntaina,44,5,44,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,34,80,2020-08-09,1,2020-08-16
49,down,The Streets,Blinded By the Lights,39,20,4,51,2021-03-14,41,2021-03-21
50,up,Dua Lipa,Levitating (feat. DaBaby),52,12,17,93,2020-10-25,3,2021-05-16
51,down,Olivia Rodrigo,drivers license,43,2,12,1,2021-01-17,1,2021-01-17
52,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,48,27,4,,,,
53,down,Cardi B,Up,50,12,8,4,2021-02-14,4,2021-02-14
54,down,ROSÉ,On The Ground,15,6,3,2,2021-03-21,2,2021-03-21
55,-,Kuningasidea,Pohjolan Tuulet,-,39,1,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,40,4,72,2021-03-07,18,2021-05-16
57,-,Gracias,Mis ollaan (feat. DeezyDavid),-,42,2,,,,
58,-,NF,STORY,-,58,1,,,,
59,up,Guns N' Roses,November Rain,68,33,17,,,,
60,-,Leevi and the Leavings,Kyllikki,-,43,3,,,,
61,down,Tom Odell,Another Love,51,16,8,,,,
62,-,Lady Gaga,Bad Romance,-,62,18,,,,
63,down,Maija Vilkkumaa,Viimeinen elämä,27,27,2,,,,
64,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,14,,,,
65,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],60,24,9,,,,
66,-,Le Fvbelos,Elokuu,-,66,1,,,,
67,-,Chug Jug With You,Chug Jug with U,-,67,1,,,,
68,-,Kaija Koo,Hullut päivät,-,11,23,,,,
69,down,Keko Salata,Todennäköisyys,56,35,5,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,63,7,,,,
71,-,Nopsajalka,Lupaan Olla,-,55,4,,,,
72,down,Blind Channel,Left Outside Alone,62,10,7,,,,
73,-,Jannika B,En Luovu Susta Koskaan,-,73,1,,,,
74,up,Green Day,Boulevard of Broken Dreams,86,55,17,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),79,75,5,89,2021-02-21,25,2021-04-04
76,-,Rauli Badding Somerjoki,Laivat,-,32,1,,,,
77,down,The Kid LAROI,WITHOUT YOU,54,50,6,,,,
78,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),12,12,3,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,24,4,6,2021-03-14,2,2021-05-09
80,-,Eminem,The Real Slim Shady,-,35,1,,,,
81,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),72,68,10,,,,
82,-,Russ Millions x Tion Wayne,Body,-,14,1,,,,
83,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,21,,,,
84,down,Hozier,Take Me to Church,67,59,10,,,,
85,-,AURORA,Runaway,-,15,1,26,2021-04-18,13,2021-04-25
86,down,Travis Scott & HVME,Goosebumps (Remix),77,66,4,82,2021-02-14,44,2021-04-11
87,down,Michael Jackson,Billie Jean,80,20,18,,,,
88,-,Lil Nas X,HOLIDAY,-,13,15,68,2020-11-22,35,2020-12-06
89,-,BTS,Film out,-,18,1,13,2021-04-11,13,2021-04-11
90,up,Cepe,Una Mirailla,91,51,6,,,,
91,down,ELLEN & MC Rambo,Kielimuuri,74,20,25,,,,
92,up,Cascada,Everytime We Touch,92,70,2,,,,
93,up,Kaija Koo,Taipumaton,96,6,7,,,,
94,-,Kymppilinja,Minä (feat. Mariska),-,53,1,,,,
95,up,Kiss,I Was Made for Lovin' You,97,52,9,,,,
96,down,Axel Kala,Moni meist,85,44,14,,,,
97,down,Nublu & Mikael Gabriel,Universum,69,21,17,,,,
