Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,4,,,,
2,up,BEHM,Hei rakas,2,1,27,,,,
3,up,Ayewaken,Blinding Lights,4,2,22,82,2020-01-26,44,2020-04-19
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,2,14,,,,
5,up,Tones and I,Dance Monkey,9,1,27,6,2019-10-06,1,2019-11-10
6,up,Travis Scott,SICKO MODE,7,6,3,48,2020-04-26,9,2020-05-03
7,up,BEHM,Tivolit,10,1,8,,,,
8,up,Toivon kärki,Uuden edessä,8,1,4,,,,
9,up,Doja Cat,Boss Bitch,12,8,11,60,2020-03-22,23,2020-04-26
10,up,Abreu,Teipillä tai rakkaudella,11,9,24,,,,
11,up,Doja Cat,Say So (feat. Nicki Minaj),25,8,18,57,2020-03-08,13,2020-05-10
12,up,Eminem,Godzilla (feat. Juice WRLD),14,2,16,69,2020-01-26,38,2020-03-15
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
14,up,Faija,Tobleronea,18,14,26,,,,
15,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],16,1,27,,,,
16,up,Intiaanikesä,Neiti kesäheinä,22,14,8,,,,
17,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,54,14,11,,,,
18,down,Petri Nygård,Tuhansien Lärvien Maa,17,8,5,,,,
19,down,Travis Scott,goosebumps,15,15,2,89,2020-04-26,18,2020-05-03
20,up,Vicetone & Tony Igy,Astronomia,23,20,5,99,2020-04-05,44,2020-04-12
21,down,SAINt JHN,Roses (Imanbek Remix Extended),13,13,18,84,2020-04-05,61,2020-05-24
22,up,Ava Max,Salt,24,13,16,91,2020-03-01,65,2020-04-19
23,up,Dynoro & Gigi D'Agostino,In My Mind,32,21,18,,,,
24,down,"Keko Salata, BESS & Sexmane",100%,21,21,2,,,,
25,up,Erika Vikman,Cicciolina,31,13,12,,,,
26,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,26,14,24,,,,
27,up,Future,Life Is Good (feat. Drake),36,12,16,86,2020-01-12,6,2020-01-19
28,up,Lauri Tähkä,Sinä olet minun,29,18,24,,,,
29,up,Kaija Koo,Onnellinen loppu,34,11,15,,,,
30,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,4,18,90,2020-01-12,36,2020-03-15
31,up,LINKIN PARK,In the End,48,20,24,,,,
32,up,Dua Lipa,Physical (feat. Hwa Sa),39,12,14,,,,
33,up,Ava Max,Kings & Queens,40,16,8,80,2020-03-15,37,2020-09-27
34,up,Melanie Martinez,Play Date,65,29,2,87,2020-05-17,68,2020-06-07
35,up,Megan Thee Stallion,Savage,49,35,6,61,2020-03-22,14,2020-04-19
36,up,DJB,Blueberry Faygo,37,6,10,98,2020-04-05,98,2020-04-05
37,up,Shawn Mendes & Camila Cabello,Señorita,44,5,27,1,2019-10-06,1,2019-10-06
38,down,Jussi Hakulinen/Yö,Joutsenlaulu,28,20,8,,,,
39,up,MKDMSK,Edelleen Edellä,42,11,27,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,30,4,14,35,2019-10-06,2,2019-10-13
41,down,Irwin Goodman,Kop kop kop,35,11,9,,,,
42,up,Lauri Tähkä,Minun Suomeni,45,39,20,,,,
43,down,Klamydia,Se on koronaa,38,38,2,,,,
44,up,Apulanta,Lokin päällä lokki,46,7,27,,,,
45,up,Abreu,Sytyn,47,27,27,,,,
46,down,Juice WRLD,Righteous,20,20,2,86,2020-05-03,86,2020-05-03
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,14,,,,
48,up,william,Penelope (feat. Clever),62,1,3,,,,
49,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,49,3,,,,
50,up,Drake,Toosie Slide,50,18,4,65,2020-04-05,2,2020-04-26
51,up,Powfu,Death Bed (feat. beabadoobee),57,35,13,100,2020-03-01,7,2020-04-26
52,up,Eppu Normaali,Vuonna 85 (Remastered),55,52,10,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),64,52,8,85,2020-04-19,63,2020-05-24
54,up,JVG,Voitolla Yöhön,73,54,9,,,,
55,down,Arttu Wiskari,Kun me diskossa suudeltiin,53,53,3,,,,
56,-,Metallica,Blackened 2020,-,56,1,,,,
57,up,Vilma Alina,Rikollinen,58,40,6,,,,
58,up,Dua Lipa,Break My Heart,60,19,6,97,2020-03-29,5,2020-06-28
59,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],19,18,6,,,,
60,down,Vesterinen Yhtyeineen,Tummilla teillä,56,49,15,,,,
61,down,Arttu Wiskari,Tuntematon Potilas,59,41,4,,,,
62,up,Lewis Swift,Wait for You,70,21,25,85,2019-10-06,68,2019-10-13
63,-,IU,Eight (feat. SUGA),-,63,1,67,2020-05-10,67,2020-05-10
64,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),69,44,4,,,,
65,up,Lady Gaga,Bad Romance,93,62,12,,,,
66,up,Eppu Normaali,Kun Olet Poissa,75,50,8,,,,
67,up,Rick Astley,Never Gonna Give You Up,79,9,12,,,,
68,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,8,,,,
69,up,Topic,Breaking Me (feat. A7S),94,25,5,94,2020-03-01,8,2020-08-16
70,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,70,2,,,,
71,down,Cledos,KYSYMYS (feat. Pyhimys),68,5,9,,,,
72,up,Chisu,Tuu mua vastaan,85,46,5,,,,
73,up,Nopsajalka,Nautintoo,81,25,10,,,,
74,up,Keko Salata,Vanha (feat. BEHM),78,74,3,,,,
75,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,53,4,,,,
76,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,2,,,,
77,-,Jonna Tervomaa,Myöhemmin,-,60,1,,,,
78,up,Maija Vilkkumaa,Hei Sisko,84,54,11,,,,
79,down,Finlanders,Hiljaiset sillat (2019 Version),67,61,4,,,,
80,-,Alan Walker & Ava Max,"Alone, Pt. II",-,42,17,,,,
81,-,Lady Gaga,Poker Face,-,62,4,,,,
82,-,BTS,ON,-,2,10,32,2020-02-23,6,2020-03-01
83,-,Haddaway,What Is Love,-,25,1,,,,
84,down,Sini Sabotage,Levikset repee (feat. VilleGalle),83,54,2,,,,
85,-,Boney M.,Rasputin,-,71,7,,,,
86,up,Little Big,UNO,95,4,8,34,2020-03-22,34,2020-03-22
87,up,Apulanta,Valot pimeyksien reunoilla,90,56,10,,,,
88,-,ITZY,WANNABE,-,18,8,67,2020-03-15,27,2020-03-22
89,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,6,,,,
90,down,OG Ulla-Maija,Tuuthan Takasin,89,10,9,,,,
91,up,Eppu Normaali,Tahroja Paperilla,92,64,5,,,,
92,down,Poju,Poika Saunoo,88,8,3,,,,
93,down,KSI,Houdini (feat. Swarmz & Tion Wayne),27,27,2,,,,
94,-,Cheek,Jippikayjei,-,81,5,,,,
95,down,Turmion Kätilöt,Naitu,43,8,3,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,82,1,95,2020-03-08,54,2020-04-05
