Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,7,,,,
2,up,JVG,Amatimies,2,1,8,,,,
3,up,Olli Halonen,Pohjola,3,1,50,,,,
4,up,Bess,Ram pam pam,4,4,4,,,,
5,up,Olli Halonen,Suomen kesä,7,5,6,,,,
6,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,3,1,,,,
7,down,Salmo,90Min,5,5,2,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,4,4,,,,
9,up,Portion Boys,Elämän ABC,12,2,13,,,,
10,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],10,7,3,,,,
11,up,El Migu,Erilainen,11,6,5,,,,
12,-,Hato Paora College tracks,Moe Moe Mai Ra,-,12,1,,,,
13,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,13,2,,,,
14,down,Gettomasa & Van Hegen,Shamppanjadieetillä,13,7,4,,,,
15,down,Lauri Tähkä,Kaikella on tarkoitus,6,6,2,,,,
16,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),14,1,9,,,,
17,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,17,1,,,,
18,down,Lauri Tähkä,Nukkuvat aamut,15,8,18,,,,
19,down,Maustetytöt & Agents,Salattu suru,16,7,12,,,,
20,up,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),20,13,4,,,,
21,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],17,2,35,,,,
22,up,VIIVI,Hyväuskoinen,27,11,31,,,,
23,down,BEHM,Ethän tarkoittanut sitä,21,2,18,,,,
24,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),19,8,9,,,,
25,up,Harry Styles,As It Was,25,4,12,,,,
26,down,Pariisin Kevät,Kesäyö,18,15,21,,,,
27,up,JVG,Vamos,30,4,22,,,,
28,up,Kaija Koo & Pyhimys,Sattuu,36,7,46,,,,
29,down,Joe L,Käytöstapoi (feat. william),22,20,5,,,,
30,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],32,7,34,,,,
31,up,Haloo Helsinki!,Reiviluola,46,8,22,,,,
32,up,Joji,Glimpse of Us,67,32,2,,,,
33,up,JVG,Viikonloppu,54,8,8,,,,
34,down,Immer Hansi,Dikke Tieten,28,18,3,,,,
35,up,T Swoop,Mon Ami,37,21,12,,,,
36,down,Spekti,Macho fantastico (feat. Tasis),26,25,5,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,18,10,,,,
38,down,Panic! At the Disco,House of Memories,23,23,4,,,,
39,down,Pihlaja & Etta,Bändäri,34,10,12,,,,
40,down,Neon 2,Pieninä palasina,38,27,26,,,,
41,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,41,1,,,,
42,up,Glass Animals,Heat Waves,42,13,40,75,2021-02-28,71,2021-03-07
43,down,Poju,Poika Saunoo,33,8,11,,,,
44,down,Egotrippi,Matkustaja,41,23,5,,,,
45,down,Pasi ja Anssi,Lippu salkoon,39,11,9,,,,
46,down,Gettomasa,500 Hevosta,44,4,9,,,,
47,down,Streaplers,Stefanie,35,1,6,,,,
48,down,INNA & Sean Paul,UP,43,41,9,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,20,7,,,,
50,down,Kiki,666,47,19,12,,,,
51,up,Nebi & Gettomasa,KiMi,80,32,5,,,,
52,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",40,8,6,,,,
53,-,Cledos,Mis oot ollu (feat. Fabe),-,53,1,,,,
54,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),45,45,10,,,,
55,-,Bad Habits,Bad Habits,-,55,1,,,,
56,up,Pasi ja Anssi,Bambina (WTF),58,7,15,,,,
57,down,BTS,Yet To Come,9,9,2,,,,
58,-,Mikael Gabriel & Juha Tapio,Kompassi,-,58,1,,,,
59,down,Fabe,WYD,49,24,6,,,,
60,-,Samu Haber,Sata vuotta sitten,-,60,1,,,,
61,down,F,Sä,56,41,4,,,,
62,-,Lyttä,Miksi ei (feat. Gettomasa),-,62,1,,,,
63,down,Abreu,Kaikki paitsi sydän,50,6,9,,,,
64,down,Blacflaco & Mjay,Munkaa,55,29,7,,,,
65,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),60,44,4,,,,
66,-,Tiësto & Ava Max,The Motto (Mixed),-,66,1,,,,
67,-,Alan Walker & Au/Ra,Somebody Like U,-,67,1,,,,
68,-,Erin,Anna mun rakastaa,-,8,19,,,,
69,-,Faija,Sama suunta,-,8,38,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,44,15,,,,
71,down,Gettomasa,Hölliikse,59,10,4,,,,
72,down,Sexmane,40K,52,15,9,,,,
73,down,Pehmoaino,haluun takas mun perhoset,63,9,12,,,,
74,up,Tehosekoitin,Maailma On Sun,79,58,6,,,,
75,-,Paul Buchanan,After Dark,-,37,2,,,,
76,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),83,12,16,,,,
77,down,Walker & Royce & VNSSA,Rave Grave,73,33,8,,,,
78,down,Madboiali,Sääntöi (feat. Stafa),61,26,4,,,,
79,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,79,1,,,,
80,down,MD$,Nonstop (feat. Sexmane & B.Baby),65,40,5,,,,
81,-,SZA,Supermodel,-,15,4,,,,
82,-,50 Cent,In Da Club,-,16,27,,,,
83,-,Pekka Ruuska,Rafaelin Enkeli,-,42,1,,,,
84,down,Ricky Rich & Dardan,Habibi (Albanian Remix),75,75,3,,,,
85,-,Richard Anthony,Too Late to Worry,-,85,1,,,,
86,-,Noizy,Heart Attack (feat. Loredana),-,86,1,,,,
87,down,Fabe,Tähti,74,54,15,,,,
88,-,Vesala,Pahanilmanlinnut,-,10,22,,,,
89,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,7,19,,,,
90,down,Aarne Tenkanen,Edestä Ja Takaa,89,67,16,,,,
91,-,Jaakko Teppo,Hilma ja Onni,-,12,13,,,,
92,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,92,1,,,,
93,up,Lauri Tähkä,Saat Syttymään,98,63,11,,,,
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,94,2,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),90,11,11,,,,
96,down,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,82,61,2,,,,
97,down,Mira Luoti,Täydellinen puolikas (feat. Aki Tykki),92,92,2,,,,
98,down,Petri Nygård,VITUTTAA,77,6,11,,,,
99,-,Spirit,Ishu Ishu,-,36,1,,,,
