Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),6,1,2,,,,
2,down,Erika Vikman,Syntisten pöytä,1,1,12,,,,
3,down,BEHM,Frida,2,1,18,,,,
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,1,31,,,,
5,-,Mariska,Mariskalaatio (Vain elämää kausi 11),-,5,1,,,,
6,down,william,Penelope (feat. Clever),4,1,30,,,,
7,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",7,7,2,,,,
8,-,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),-,8,1,,,,
9,down,Haloo Helsinki!,Lady Domina,5,4,5,,,,
10,-,Klamydia,Pyyntö,-,10,2,,,,
11,-,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),-,11,1,,,,
12,down,BEHM,Päästä varpaisiin,9,1,8,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,14,80,2020-08-09,1,2020-08-16
14,down,BEHM,Tivolit,11,1,35,,,,
15,down,BEHM,Lupaan,12,5,8,,,,
16,down,Kube,100,10,4,26,,,,
17,down,Apulanta,60 uutta ongelmaa,15,5,9,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,15,12,33,2020-08-23,1,2020-10-11
19,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),14,14,2,,,,
20,down,Ayewaken,Blinding Lights,16,2,49,82,2020-01-26,44,2020-04-19
21,down,Slummikoira,Moottorijumala,13,9,7,,,,
22,down,BTS,Dynamite,19,2,12,96,2020-08-23,2,2020-08-30
23,down,Erin,Yhtenä sunnuntaina,20,5,25,,,,
24,up,Stig,Roy Orbison,48,24,8,,,,
25,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),34,25,4,,,,
26,down,Pasi ja Anssi,Maailman onnellisin maa,24,9,29,,,,
27,down,Ariana Grande,positions,18,6,3,77,2020-10-25,1,2020-11-01
28,down,Future,Life Is Good (feat. Drake),25,12,43,86,2020-01-12,6,2020-01-19
29,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),54,11,5,,,,
30,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,30,1,60,2020-11-15,60,2020-11-15
31,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,2,41,,,,
32,up,Mariska,Kosketa (Vain elämää kausi 11),59,32,2,,,,
33,-,System Of A Down,Protect The Land,-,33,1,,,,
34,down,Tate McRae,you broke me first,32,25,17,81,2020-08-23,15,2020-11-15
35,down,BEHM,Minä vai maailma (feat. Keko Salata),28,7,8,,,,
36,down,Ava Max,Who's Laughing Now,29,8,15,,,,
37,up,Stig,Kuka on se oikea (Vain elämää kausi 11),37,23,4,,,,
38,down,Justin Bieber & benny blanco,Lonely,26,18,4,6,2020-10-25,6,2020-10-25
39,up,BEHM,Apokalyptinen Häpeä,40,18,8,,,,
40,up,BEHM,Yhtä vaille kaksi,42,12,8,,,,
41,down,BLACKPINK,How You Like That,33,1,20,3,2020-07-05,3,2020-07-05
42,up,Stig,Puumaa mä metsästän,88,42,2,,,,
43,up,Jason Derulo,Take You Dancing,49,29,16,71,2020-08-23,16,2021-01-17
44,down,Smallblanca Original,King Throne,38,14,18,,,,
45,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),45,28,4,,,,
46,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),21,21,2,,,,
47,down,Miley Cyrus,Midnight Sky,43,27,13,14,2020-08-23,12,2020-10-25
48,down,Kaija Koo,Hullut päivät,44,11,13,,,,
49,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),22,22,3,,,,
50,down,Rick Astley,Never Gonna Give You Up,35,9,35,,,,
51,up,Music for Baby,All I Want for Christmas Is You,80,35,2,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,50,10,61,2020-08-23,8,2020-10-04
53,down,william,Kopiokissa,47,19,10,,,,
54,-,Ylvis,The Fox (What Does the Fox Say?),-,54,1,,,,
55,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),39,39,2,,,,
56,up,grandson,Blood // Water,58,56,3,,,,
57,down,BLACKPINK,Lovesick Girls,51,5,6,3,2020-10-11,3,2020-10-11
58,-,Reino Nordin,Niks ja naks (Vain elämää kausi 11),-,58,1,,,,
59,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),52,47,5,,,,
60,up,CJ,Whoopty,84,12,2,51,2020-11-22,8,2021-01-24
61,down,Kube,Elon,46,20,6,,,,
62,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,25,2,,,,
63,-,Dua Lipa & Angele,Fever,-,63,1,47,2020-11-15,47,2020-11-15
64,down,Scooter,Fck 2020,27,4,3,,,,
65,-,Erika Vikman,Cicciolina,-,13,33,,,,
66,-,System Of A Down,Genocidal Humanoidz,-,66,1,,,,
67,-,Herra Ylppö,Kiveni (Vain elämää kausi 11),-,67,1,,,,
68,down,IBE,molemmat,62,60,8,,,,
69,up,Metallica,Enter Sandman,96,54,13,,,,
70,down,AC/DC,Shot in the Dark,36,17,6,,,,
71,down,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),57,57,7,,,,
72,-,Suvi Teräsniska,Taivas sylissäni,-,2,8,,,,
73,down,Conan Gray,Heather,60,25,13,44,2020-08-23,15,2020-09-13
74,up,Pyhimys,Mulkut (Vain Elämää Kausi 9),92,46,3,,,,
75,down,Inside Tracks,Tokyo Summer Love,41,37,3,46,2020-11-01,43,2020-11-08
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,46,13,74,2020-07-05,5,2020-07-12
77,down,Ashnikko,Daisy,56,48,7,77,2020-10-18,70,2020-10-25
78,down,Guns N' Roses,November Rain,71,33,5,,,,
79,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],66,33,3,,,,
80,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,9,18,,,,
81,down,James Arthur,Train Wreck,64,64,4,,,,
82,down,Nirvana,Smells Like Teen Spirit,69,20,12,,,,
83,down,BEHM,Unia,75,24,8,,,,
84,-,WAX,What's Happening Tonight?,-,84,1,,,,
85,down,Harry Styles,Golden,30,12,3,61,2019-12-22,39,2020-12-13
86,-,Jannika B,Ryyppy (Vain elämää kausi 11),-,85,1,,,,
87,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,86,1,,,,
88,down,MKDMSK,Salut,70,22,15,,,,
89,down,Pihlaja,Pojat (feat. Yeboyah),81,27,3,,,,
90,-,The Neighbourhood,Sweater Weather,-,43,1,77,2021-01-10,63,2021-02-07
91,-,Wham!,Last Christmas,-,5,8,70,2019-12-22,53,2019-12-29
92,down,Leo K.,Waka Waka Wa,67,67,2,,,,
93,-,Pete Parkkonen,Portaat,-,93,1,,,,
94,down,Chord Overstreet,Hold On,78,78,7,,,,
95,down,Sia,Unstoppable,94,9,7,81,2019-11-10,81,2019-11-10
96,-,AC/DC,Realize,-,70,1,,,,
97,down,Laura Närhi,Hetken Tie On Kevyt,83,69,9,,,,
98,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,14,,,,
99,-,Stig,Nyt nussitaan (501 Remix),-,99,1,,,,
