Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,6,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,3,2,6,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,9,,,,
5,down,Portion Boys,Kyläbaari,4,1,20,,,,
6,up,Ed Sheeran,Bad Habits,7,6,2,,,,
7,down,Side By Side,Side By Side (Live),5,1,13,,,,
8,-,Faija,Sama suunta,-,8,1,,,,
9,up,Erika Vikman,Syntisten pöytä,9,1,48,,,,
10,-,Kaija Koo & Pyhimys,Sattuu,-,7,1,,,,
11,down,Måneskin,ZITTI E BUONI,8,2,9,,,,
12,up,Lauri Tähkä,Aavikko,13,1,20,,,,
13,down,Pasi ja Anssi,Komiat pärjää aina,10,7,3,,,,
14,-,Olivea Rodriqo,Good 4 You,-,14,1,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,17,3,2021-04-04,3,2021-04-04
16,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],12,3,9,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
18,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,19,2,7,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,12,76,2021-04-25,2,2021-05-02
20,up,BEHM,Lupaan,24,5,44,,,,
21,down,Haloo Helsinki!,Piilotan mun kyyneleet,17,1,22,,,,
22,-,VIIVI,USA,-,7,1,,,,
23,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,20,19,6,,,,
24,down,Bella Poarch,Build a Bitch,23,1,10,,,,
25,down,Aurora,Täydelliset,21,21,7,,,,
26,-,Iron Maiden,The Writing On The Wall,-,26,2,,,,
27,down,Masked Wolf,Astronaut In The Ocean,22,18,6,,,,
28,down,JVG,Kran Turismo (feat. Raappana),25,5,17,,,,
29,down,A36,Samma gamla vanliga,27,19,4,,,,
30,down,Abreu,20 Ave Mariaa,29,4,20,,,,
31,down,BTS,Permission to Dance,15,2,3,,,,
32,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,30,27,20,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),32,13,15,9,2021-04-18,1,2021-05-16
34,up,BEHM,Päästä varpaisiin,38,1,44,,,,
35,up,Jenni & Juho,Ujo poika,40,21,4,,,,
36,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),39,28,37,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),34,12,33,93,2020-10-25,3,2021-05-16
38,down,Ellinoora,Dinosauruksii,33,7,32,,,,
39,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,5,11,84,2021-05-09,17,2021-05-16
40,down,BTS,Butter,36,3,9,,,,
41,down,Ilta,Kelle mä soitan,37,21,21,,,,
42,-,Anne-Marie,TRACK 11,-,42,1,,,,
43,down,Stig,Kuningaskobra (Vain elämää kausi 11),31,1,37,,,,
44,up,Tom Odell,Another Love,44,16,24,,,,
45,-,Uniklubi,Kukka,-,35,1,,,,
46,up,Doja Cat,Need To Know,78,26,2,,,,
47,up,Modernistit,Elämä On Nyt!,57,47,4,,,,
48,up,Bo Burnham,Bezos I,61,48,2,,,,
49,down,Nirvana,Smells Like Teen Spirit,46,20,25,,,,
50,down,Haloo Helsinki!,Lady Domina,45,4,38,,,,
51,-,Bo Burnham,Welcome to the Internet,-,51,1,,,,
52,-,The Animals,House of the Rising Sun,-,52,2,,,,
53,-,ZZ Top,Gimme All Your Lovin',-,42,1,,,,
54,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,1,,,,
55,up,Eminem,The Real Slim Shady,56,35,16,,,,
56,-,Apulanta,Valot pimeyksien reunoilla,-,56,15,,,,
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,51,8,96,2021-04-11,41,2021-05-16
58,down,Alexander Rybak,Fairytale,52,12,11,,,,
59,down,Vegedream,Ramenez la coupe à la maison,50,29,6,,,,
60,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,60,1,,,,
61,down,Ege Zulu & Gettomasa,Valmiina futaa,53,23,6,,,,
62,-,Kalle Kinos & Tiedemies,Päivänvalos,-,62,1,,,,
63,down,ScurtDae,Back to Life (Birthdae),60,35,11,,,,
64,down,Tesher,Jalebi Baby,35,35,2,,,,
65,down,Kiss,I Was Made for Lovin' You,55,52,18,,,,
66,-,Ava Max,EveryTime I Cry,-,66,1,,,,
67,up,Love Again,86,69,47,4,,,,
68,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),63,56,6,,,,
69,-,Kaija Koo,Taipumaton,-,6,20,,,,
70,-,Trinidad Cardona,Dinero,-,70,1,,,,
71,down,Ginnie,How Far I'll Go,58,58,4,,,,
72,down,Olli Halonen,Pohjola,64,1,5,,,,
73,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),62,22,6,,,,
74,down,Dropkick Murphys,Rose Tattoo,72,58,13,,,,
75,-,Lauge,For Altid Og Evigt,-,65,5,,,,
76,up,Kaija Koo,Sateenkaari pimeessä,94,10,13,,,,
77,down,Post Malone,Motley Crew,26,26,2,,,,
78,-,Metallica,Enter Sandman,-,54,20,,,,
79,up,O-Zone,Dragostea Din Tei,85,79,10,,,,
80,-,BEHM,Apokalyptinen Häpeä,-,18,23,,,,
81,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,71,1,,,,
82,-,Eminem,Venom (Music From The Motion Picture),-,46,1,,,,
83,down,0,L+0,75,64,6,,,,
84,-,The Dead South,In Hell I'll Be in Good Company,-,74,1,,,,
85,up,Cledos & BEHM,Life (Sun luo),87,23,13,,,,
86,-,Rizani,Kaunis Mimmi (feat. Sämi),-,86,1,,,,
87,-,Camila Cabello,Don't Go Yet,-,87,1,,,,
88,down,The Verve,Bitter Sweet Symphony,83,83,2,,,,
89,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,71,4,,,,
90,down,Erin,Niinku koko ajan,86,7,10,,,,
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,37,6,,,,
92,down,Madboiali & Blacflaco,En mä tiiä,70,22,5,,,,
93,up,Portion Boys,Lännen Nopein Mies,95,68,4,,,,
94,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,24,14,,,,
95,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,73,12,12,,,,
96,down,Arto Nuotio,Kaunis on maailma taas,81,43,12,,,,
97,-,Jaakko Teppo,Hilma ja Onni,-,12,4,,,,
98,-,50 Cent,In Da Club,-,16,5,,,,
99,-,S.I.G,Aurinkoon,-,99,1,,,,
