Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,35,,,,
2,up,Marc Cohn,Walking In Memphis,5,2,80,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,80,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,80,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,4,75,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),38,1,8,86,2021-04-04,86,2021-04-04
8,-,Shania Twain,You're Still the One,-,2,77,,,,
9,up,Dolly Parton,9 To 5,9,4,80,,,,
10,up,Uncle Kracker,Follow Me,25,1,79,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,80,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton,9 to 5,24,10,50,,,,
13,-,JJS Allstars,Friends in Low Places,-,13,7,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,53,3,72,,,,
15,down,Dan + Shay,Glad You Exist,8,2,15,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),16,2,14,18,2021-02-21,18,2021-02-21
17,up,Dolly Parton,Jolene,42,2,50,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,46,77,2020-04-26,77,2020-04-26
19,-,Brad Paisley,Love and War (feat. John Fogerty),-,19,1,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
21,-,Sam Hunt,Take Your Time,-,19,25,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,9,6,,,,
23,-,Dottie West,Let Me Off At the Corner,-,23,2,,,,
24,up,Highwaymen,Highwayman,95,9,73,,,,
25,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,17,9,,,,
26,down,Matt Cooper,Ain't Met Us Yet,12,11,3,,,,
27,up,Shania Twain,That Don't Impress Me Much,32,4,79,,,,
28,down,Chris Stapleton,Tennessee Whiskey,20,9,80,,,,
29,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,5,42,,,,
30,up,Gabby Barrett,I Hope,31,1,54,99,2020-01-12,78,2020-03-22
31,-,Shania Twain,I Ain't No Quitter,-,31,1,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,32,28,,,,
33,-,Dixie Chicks,Ready to Run,-,33,15,,,,
34,up,Josh Turner,Your Man,35,13,80,,,,
35,-,Tamra Rosanes,Rub It In,-,25,23,,,,
36,-,Josh Turner,Would You Go With Me,-,36,1,,,,
37,-,Lorrie Morgan,Who Do You Know In California,-,37,14,,,,
38,up,Kim Carnes,Bette Davis Eyes,48,14,80,,,,
39,-,Charlie Rich,The Most Beautiful Girl,-,9,44,,,,
40,-,Blanco Brown,The Git Up,-,22,48,47,2019-10-27,47,2019-10-27
41,-,Willie Nelson,Always On My Mind,-,3,50,,,,
42,down,Taylor Swift,Bonus Track 4 (From The Vault),14,7,6,,,,
43,-,Det Lysner,Farvelsang,-,43,1,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,80,,,,
45,-,Tammy Wynette,Stand By Your Man,-,20,10,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,29,5,61,,,,
47,-,Skeeter Davis,The End of the World,-,46,3,,,,
48,up,テイラー・スウィフト,All Too Well,91,44,18,,,,
49,down,Shania Twain,That Don't Impress Me Much (Dance Mix),45,1,76,,,,
50,up,Seaforth,Breakups,58,36,4,,,,
51,up,C.W. McCall,Convoy,80,8,36,,,,
52,down,Johnny Cash,Hurt,37,6,80,,,,
53,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,53,2,,,,
54,up,Kenny Rogers,The Gambler,64,23,50,,,,
55,up,Bellamy Brothers,Let Your Love Flow,100,9,43,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,26,6,,,,
57,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,50,5,,,,
58,down,Luke Combs,Forever After All,40,5,28,20,2020-11-01,20,2020-11-01
59,down,The Mavericks,Dance the Night Away,26,1,73,,,,
60,-,Keith Urban,Parallel Line,-,60,6,,,,
61,-,Lynn Anderson,Rose Garden (Re-Recorded),-,52,4,,,,
62,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,39,,,,
63,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,24,6,,,,
64,-,Tamra Rosanes,Let the Good Times Roll,-,7,9,,,,
65,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,65,3,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,79,88,2020-03-22,66,2020-03-29
67,-,Taylor Swift,Bonus Track 5 (From The Vault),-,38,5,,,,
68,down,Taylor Swift,Fearless (Taylor’s Version),27,7,6,,,,
69,-,Kenny Rogers,The Gambler,-,11,29,100,2020-03-22,100,2020-03-22
70,-,Thomas Rhett,What's Your Country Song,-,49,12,,,,
71,up,Dolly Parton,Jolene (Single Version),93,2,78,,,,
72,-,PDDMusic,Te Amaba,-,72,1,,,,
73,-,Dolly Parton,I Will Always Love You,-,15,58,,,,
74,-,Maren Morris,The Bones,-,1,64,76,2019-12-22,50,2020-01-12
75,-,Henning Stærk,Fire,-,5,32,,,,
76,-,PDDMusic,Siempre Te Amaré,-,76,1,,,,
77,-,Peter Borup,The Road of Life,-,36,9,,,,
78,-,PDDMusic,Reina Amada,-,78,1,,,,
79,-,Lady Antebellum,Need You Now,-,8,57,,,,
80,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,50,4,,,,
81,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,28,8,,,,
82,-,Taylor Swift,Mean,-,42,22,,,,
83,-,Barbi Benton,The Reverend Bob,-,72,2,,,,
84,down,Taylor Swift,Forever & Always (Taylor’s Version),66,30,6,,,,
85,-,Tony Joe White,Bubba Jones,-,85,1,,,,
86,-,Taylor Swift,Mine (US Version),-,34,17,,,,
87,-,Carlene Carter,Hallelujah In My Heart,-,42,22,,,,
88,down,Taylor Swift,White Horse (Taylor’s Version),62,20,6,,,,
89,-,Ronnie McDowell,Tie One On,-,26,16,,,,
90,down,Kacey Musgraves,Butterflies,19,1,51,,,,
91,-,Doug Supernaw,We're All Here,-,60,7,,,,
92,down,Gabby Barrett,The Good Ones,81,44,13,,,,
93,up,Johnny Cash,Get Rhythm,94,31,7,,,,
94,-,Adam Rooney,Freedom,-,94,1,,,,
95,down,Lee Roy Parnell,We All Get Lucky Sometimes,65,39,20,,,,
96,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,38,53,,,,
97,down,Johnny Cash,Ring of Fire,72,5,77,,,,
98,-,Glen Campbell,Southern Nights,-,13,34,,,,
99,down,LeAnn Rimes,Can't Fight the Moonlight,88,8,33,,,,
100,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,100,1,,,,
