Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lady Antebellum,Need You Now,2,1,235,,,,
3,up,Uncle Kracker,Follow Me,3,1,232,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,1,221,,,,
6,up,Faith Hill,There You'll Be,7,2,208,,,,
7,down,Willie Nelson,On the Road Again,6,2,210,,,,
8,up,LeAnn Rimes,Amazing Grace,8,3,231,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,224,,,,
10,down,Marc Cohn,Walking In Memphis,9,5,192,,,,
11,up,T.H. Music Festival,Convoy,11,5,215,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,221,21,2019-10-06,9,2019-10-13
13,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,13,1,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,228,88,2020-03-22,66,2020-03-29
15,up,Dolly Parton,Jolene,15,8,211,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,102,,,,
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,235,,,,
18,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),17,11,218,,,,
19,up,Highwaymen,Highwayman,22,5,222,,,,
20,down,Josh Turner,Your Man,18,3,224,,,,
21,down,Lonestar,Amazed,19,15,215,,,,
22,up,Keith Urban,One Too Many,26,1,160,,,,
23,up,Carrie Underwood,Blown Away,39,15,217,,,,
24,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,25,14,232,,,,
25,up,Chris Stapleton,Tennessee Whiskey,47,4,205,,,,
26,down,Bellamy Brothers,Let Your Love Flow,21,6,214,,,,
27,-,Canaan Cox,Let It Run,-,27,1,,,,
28,up,Shaboozey,A Bar Song (Tipsy),29,28,2,,,,
29,-,T. Graham Brown & Tanya Tucker,The Dark End of the Street,-,29,1,,,,
30,-,Cooper Alan,Feel Like Hell Today,-,30,1,,,,
31,-,Pat Reedy,Do It Again,-,31,1,,,,
32,-,Matt Castillo,Te Necesito,-,32,1,,,,
33,-,Jesse Daniel & Ben Haggard,Tomorrow's Good Ol’ Days (feat. Ben Haggard),-,33,1,,,,
34,-,Jay Webb,Bury Me With Bourbon,-,34,1,,,,
35,-,Pat Reedy,Bright Lights,-,35,1,,,,
36,-,Randy Travis,Diggin' Up Bones (2021 Remaster),-,36,1,,,,
37,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,23,2,,,,
38,-,James Dupré,Another Love Song,-,38,1,,,,
39,-,ออร่า สุนิสา,หมอลำบำบัด,-,39,1,,,,
40,-,T. Graham Brown,Wine Into Water,-,40,1,,,,
41,-,Randy Travis,Tonight I'm Playin' Possum,-,41,1,,,,
42,-,Tanya Tucker,Don't Go Out,-,42,1,,,,
